Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2019-07-20,17:00:00,7 Wonders D1/1,,,,1.0,,"Shea, Philip",Exhibit Hall Annex 1,7WS
2019-07-20,14:00:00,7 Wonders H1/3,3.0,B,HMW,2.0,,"Shea, Philip",Seasons,7WS
2019-07-20,18:00:00,7 Wonders H2/3,3.0,B,HMW,2.0,,"Shea, Philip",Seasons,7WS
2019-07-21,09:00:00,7 Wonders H3/3,3.0,B,HMW,2.0,,"Shea, Philip",Seasons,7WS
2019-07-21,12:00:00,7 Wonders QF,3.0,B,HMW,2.0,,"Shea, Philip",Seasons,7WS
2019-07-21,14:00:00,7 Wonders SF,3.0,B,HMW,2.0,,"Shea, Philip",Seasons,7WS
2019-07-22,09:00:00,7 Wonders F,3.0,B,HMW,2.0,,"Shea, Philip",Laurel,7WS
2019-07-21,09:00:00,7 Wonders Duel D1/1,,,,1.0,,"Yaure, Chris",Exhibit Hall Annex 3,7WD
2019-07-21,16:00:00,7 Wonders Duel R1/3,1.0,B,SwEl,3.0,,"Yaure, Chris",Seasons,7WD
2019-07-21,19:00:00,7 Wonders Duel R2/3,1.0,B,SwEl,1.0,,"Yaure, Chris",Seasons,7WD
2019-07-21,20:00:00,7 Wonders Duel R3/3,1.0,B,SwEl,1.0,,"Yaure, Chris",Seasons,7WD
2019-07-21,21:00:00,7 Wonders Duel QF,1.0,B,SwEl,1.0,,"Yaure, Chris",Seasons,7WD
2019-07-21,22:00:00,7 Wonders Duel SF,1.0,B,SwEl,1.0,,"Yaure, Chris",Seasons,7WD
2019-07-21,23:00:00,7 Wonders Duel F,1.0,B,SwEl,1.0,,"Yaure, Chris",Seasons,7WD
2019-07-23,12:00:00,878 Vikings D1/2,,,,1.0,,"Beall, Scott",Exhibit Hall Annex 5,8VK
2019-07-24,09:00:00,878 Vikings D2/2,,,,1.0,,"Beall, Scott",Exhibit Hall Annex 1,8VK
2019-07-24,10:00:00,878 Vikings R1M,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Poolside,8VK
2019-07-24,13:00:00,878 Vikings R1/5,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Poolside,8VK
2019-07-24,16:00:00,878 Vikings R2/5,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Poolside,8VK
2019-07-24,19:00:00,878 Vikings R3/5,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Poolside,8VK
2019-07-24,22:00:00,878 Vikings SF,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Poolside,8VK
2019-07-25,09:00:00,878 Vikings F,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Poolside,8VK
2019-07-21,13:00:00,1775: Age of Rebellion D1/1,,,,1.0,,"Lange, Jeff",Exhibit Hall Annex 1,775
2019-07-21,14:00:00,1775: Age of Rebellion R1M,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2019-07-22,10:00:00,1775: Age of Rebellion R1/4,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2019-07-22,13:00:00,1775: Age of Rebellion R2/4,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2019-07-22,16:00:00,1775: Age of Rebellion R3/4,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2019-07-22,19:00:00,1775: Age of Rebellion R4/4,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2019-07-23,10:00:00,1775: Age of Rebellion SF,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2019-07-23,13:00:00,1775: Age of Rebellion F,3.0,B,SEM,3.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2019-07-23,12:00:00,1776 D1/1,,,,1.0,,"Packwood, Steve",Exhibit Hall Annex 3,776
2019-07-20,09:00:00,1776 R1/7,1.0,B,SwEl,6.0,,"Packwood, Steve",Exhibit Hall Annex,776
2019-07-21,09:00:00,1776 R2/7,1.0,B,SwEl,6.0,,"Packwood, Steve",Winterberry,776
2019-07-22,09:00:00,1776 R3/7,1.0,B,SwEl,6.0,,"Packwood, Steve",Winterberry,776
2019-07-23,09:00:00,1776 R4/7,1.0,B,SwEl,6.0,,"Packwood, Steve",Winterberry,776
2019-07-24,09:00:00,1776 R5/7,1.0,B,SwEl,6.0,,"Packwood, Steve",Winterberry,776
2019-07-25,09:00:00,1776 R6/7,1.0,B,SwEl,6.0,,"Packwood, Steve",Winterberry,776
2019-07-26,09:00:00,1776 SF,1.0,B,SwEl,6.0,,"Packwood, Steve",Winterberry,776
2019-07-27,09:00:00,1776 F,1.0,B,SwEl,6.0,,"Packwood, Steve",Winterberry,776
2019-07-20,10:00:00,18xx D1/1,,,,1.0,,"McCorry, Tom",Exhibit Hall Annex 7,8xx
2019-07-20,11:00:00,18xx H1/4,6.0,B,HMW,6.0,,"McCorry, Tom",Alpine,8xx
2019-07-20,18:00:00,18xx H2/4,6.0,B,HMW,6.0,,"McCorry, Tom",Alpine,8xx
2019-07-21,09:00:00,18xx H3/4,6.0,B,HMW,6.0,,"McCorry, Tom",Alpine,8xx
2019-07-21,17:00:00,18xx H4/4,6.0,B,HMW,6.0,,"McCorry, Tom",Alpine,8xx
2019-07-22,09:00:00,18xx SF,6.0,B,HMW,6.0,,"McCorry, Tom",Alpine,8xx
2019-07-22,17:00:00,18xx F,6.0,B,HMW,6.0,,"McCorry, Tom",Laurel,8xx
2019-07-21,14:00:00,Ace of Aces D1/1,,,,1.0,,"Burtless, Bill",Exhibit Hall Annex 1,AOA
2019-07-21,18:00:00,Ace of Aces H1/4,1.0,B,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2019-07-22,17:00:00,Ace of Aces H2/4,1.0,B,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2019-07-23,18:00:00,Ace of Aces H3/4,1.0,B,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2019-07-24,18:00:00,Ace of Aces H4/4,1.0,B,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2019-07-26,18:00:00,Ace of Aces F,1.0,B,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2019-07-22,11:00:00,Acquire D1/1,,,,1.0,,"Ackman, Cliff",Exhibit Hall Annex 1,ACQ
2019-07-22,12:00:00,Acquire H1/3,4.0,B,HMW,2.0,,"Ackman, Cliff",Seasons,ACQ
2019-07-23,18:00:00,Acquire H2/3,4.0,B,HMW,2.0,,"Ackman, Cliff",Seasons,ACQ
2019-07-26,22:00:00,Acquire H3/3,4.0,B,HMW,2.0,,"Ackman, Cliff",Seasons,ACQ
2019-07-27,17:00:00,Acquire SF,4.0,B,HMW,2.0,,"Ackman, Cliff",Laurel,ACQ
2019-07-27,19:00:00,Acquire F,4.0,B,HMW,2.0,,"Ackman, Cliff",Laurel,ACQ
2019-07-21,20:00:00,Adel Verpflichtet H1/3,3.0,C,HMW,2.0,,"DeMarco, Tom",Seasons,ADV
2019-07-27,11:00:00,Adel Verpflichtet H2/3,3.0,C,HMW,2.0,,"DeMarco, Tom",Seasons,ADV
2019-07-27,13:00:00,Adel Verpflichtet H3/3,3.0,C,HMW,2.0,,"DeMarco, Tom",Seasons,ADV
2019-07-27,21:00:00,Adel Verpflichtet SF,3.0,C,HMW,2.0,,"DeMarco, Tom",Seasons,ADV
2019-07-27,23:00:00,Adel Verpflichtet F,3.0,C,HMW,2.0,,"DeMarco, Tom",Seasons,ADV
2019-07-21,09:00:00,Advanced Civilization D1/1,,,,1.0,,"Barhorst, Nathan",Exhibit Hall Annex 1,ACV
2019-07-21,11:00:00,Advanced Civilization H1/2,6.0,B,HSW,8.0,,"Barhorst, Nathan",Foggy Goggle Front,ACV
2019-07-24,09:00:00,Advanced Civilization H2/2,6.0,B,HSW,8.0,,"Barhorst, Nathan",Foggy Goggle Front,ACV
2019-07-26,09:00:00,Advanced Civilization F,6.0,B,HSW,10.0,,"Barhorst, Nathan",Foggy Goggle Front,ACV
2019-07-25,19:00:00,Advanced Squad Leader Starter Kit D1/1,,,,1.0,,"Cocke, Perry",Exhibit Hall Annex 2,ASK
2019-07-25,20:00:00,Advanced Squad Leader Starter Kit R1M,1.0,B,SEM,3.0,Y,"Cocke, Perry",Foggy Goggle Front,ASK
2019-07-26,09:00:00,Advanced Squad Leader Starter Kit R1/4,1.0,B,SEM,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2019-07-26,12:00:00,Advanced Squad Leader Starter Kit R2/4,1.0,B,SEM,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2019-07-26,15:00:00,Advanced Squad Leader Starter Kit R3/4,1.0,B,SEM,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2019-07-26,19:00:00,Advanced Squad Leader Starter Kit F,1.0,B,SEM,3.0,Y,"Cocke, Perry",Foggy Goggle Rear,ASK
2019-07-23,17:00:00,Afrika Korps D1/1,,,,4.0,,"Lockwood, Jonathan",Exhibit Hall Annex 6,AFK
2019-07-20,10:00:00,Afrika Korps R1/7,3.0,B,SwEl,4.0,,"Lockwood, Jonathan",Exhibit Hall Annex,AFK
2019-07-21,09:00:00,Afrika Korps R2/7,3.0,B,SwEl,4.0,,"Lockwood, Jonathan",Winterberry,AFK
2019-07-22,09:00:00,Afrika Korps R3/7,3.0,B,SwEl,4.0,,"Lockwood, Jonathan",Winterberry,AFK
2019-07-23,09:00:00,Afrika Korps R4/7,3.0,B,SwEl,4.0,,"Lockwood, Jonathan",Winterberry,AFK
2019-07-24,09:00:00,Afrika Korps R5/7,3.0,B,SwEl,4.0,,"Lockwood, Jonathan",Winterberry,AFK
2019-07-25,09:00:00,Afrika Korps R6/7,3.0,B,SwEl,4.0,,"Lockwood, Jonathan",Winterberry,AFK
2019-07-26,09:00:00,Afrika Korps R7/7,3.0,B,SwEl,4.0,,"Lockwood, Jonathan",Winterberry,AFK
2019-07-27,09:00:00,Afrika Korps SF,3.0,B,SwEl,4.0,,"Lockwood, Jonathan",Winterberry,AFK
2019-07-27,14:00:00,Afrika Korps F,3.0,B,SwEl,4.0,,"Lockwood, Jonathan",Winterberry,AFK
2019-07-21,10:00:00,Age of Renaissance D1/1,,,,1.0,,"Henning, Harald",Exhibit Hall Annex 2,AOR
2019-07-20,16:00:00,Age of Renaissance H1/2,4.0,B,HMW,6.0,,"Henning, Harald",Alpine,AOR
2019-07-22,09:00:00,Age of Renaissance H2/2,4.0,B,HMW,6.0,,"Henning, Harald",Alpine,AOR
2019-07-22,17:00:00,Age of Renaissance F,4.0,B,HMW,6.0,,"Henning, Harald",Alpine,AOR
2019-07-20,12:00:00,Agricola H1/3,4.0,A,HMW,3.0,,"Murray, Rob",Seasons,AGR
2019-07-20,15:00:00,Agricola H2/3,4.0,A,HMW,3.0,,"Murray, Rob",Seasons,AGR
2019-07-20,21:00:00,Agricola H3/3,4.0,A,HMW,3.0,,"Murray, Rob",Seasons,AGR
2019-07-21,09:00:00,Agricola SF,4.0,A,HMW,3.0,,"Murray, Rob",Laurel,AGR
2019-07-26,22:00:00,Agricola F,4.0,A,HMW,3.0,,"Murray, Rob",Laurel,AGR
2019-07-21,18:00:00,Air Baron D1/1,,,,1.0,,"Jamelli, Max",Exhibit Hall Annex 1,ABN
2019-07-21,19:00:00,Air Baron H1/4,3.0,B,HMW,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2019-07-22,09:00:00,Air Baron H2/4,3.0,B,HMW,3.0,,"Jamelli, Max",Alpine,ABN
2019-07-23,18:00:00,Air Baron H3/4,3.0,B,HMW,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2019-07-25,20:00:00,Air Baron H4/4,3.0,B,HMW,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2019-07-26,12:00:00,Air Baron SF,3.0,B,HMW,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2019-07-26,15:00:00,Air Baron F,3.0,B,HMW,3.0,,"Jamelli, Max",Grand Ballroom,ABN
2019-07-23,21:00:00,Alhambra D1/1,,,,1.0,,"Faella, Charles",Exhibit Hall Annex 1,ALH
2019-07-23,22:00:00,Alhambra H1/3,3.0,B,HMW,2.0,,"Faella, Charles",Wintergreen,ALH
2019-07-24,11:00:00,Alhambra H2/3,3.0,B,HMW,2.0,,"Faella, Charles",Wintergreen,ALH
2019-07-24,18:00:00,Alhambra H3/3,3.0,B,HMW,2.0,,"Faella, Charles",Wintergreen,ALH
2019-07-25,09:00:00,Alhambra SF,3.0,B,HMW,2.0,,"Faella, Charles",Laurel,ALH
2019-07-25,11:00:00,Alhambra F,3.0,B,HMW,2.0,,"Faella, Charles",Laurel,ALH
2019-07-21,17:00:00,Amun-Re D1/2,,,,1.0,,"St. Pierre, Robert",Exhibit Hall Annex 3,AMR
2019-07-22,09:00:00,Amun-Re D2/2,,,,1.0,,"St. Pierre, Robert",Exhibit Hall Annex 1,AMR
2019-07-21,18:00:00,Amun-Re H1/3,3.0,B,HMW,2.0,,"St. Pierre, Robert",Grand Ballroom,AMR
2019-07-22,10:00:00,Amun-Re H2/3,3.0,B,HMW,2.0,,"St. Pierre, Robert",First Tracks Center,AMR
2019-07-25,09:00:00,Amun-Re H3/3,3.0,B,HMW,2.0,,"St. Pierre, Robert",Grand Ballroom,AMR
2019-07-25,19:00:00,Amun-Re SF,3.0,B,HMW,2.0,,"St. Pierre, Robert",Alpine,AMR
2019-07-26,17:00:00,Amun-Re F,3.0,B,HMW,2.0,,"St. Pierre, Robert",Alpine,AMR
2019-07-23,16:00:00,Atlantic Storm D1/3,,,,1.0,,"Knight, Ben",Exhibit Hall Annex 1,ACS
2019-07-24,17:00:00,Atlantic Storm D2/3,,,,1.0,,"Knight, Ben",Exhibit Hall Annex 1,ACS
2019-07-25,14:00:00,Atlantic Storm D3/3,,,,1.0,,"Knight, Ben",Exhibit Hall Annex 1,ACS
2019-07-23,18:00:00,Atlantic Storm H1/4,3.0,B,HWO,2.0,,"Knight, Ben",Grand Ballroom,ACS
2019-07-24,19:00:00,Atlantic Storm H2/4,3.0,B,HWO,2.0,,"Knight, Ben",Grand Ballroom,ACS
2019-07-25,09:00:00,Atlantic Storm H3/4,3.0,B,HWO,2.0,,"Knight, Ben",Grand Ballroom,ACS
2019-07-26,13:00:00,Atlantic Storm H4/4,3.0,B,HWO,2.0,,"Knight, Ben",Grand Ballroom,ACS
2019-07-26,15:00:00,Atlantic Storm SF,3.0,B,HWO,2.0,,"Knight, Ben",Grand Ballroom,ACS
2019-07-26,17:00:00,Atlantic Storm F,3.0,B,HWO,2.0,,"Knight, Ben",Grand Ballroom,ACS
2019-07-27,15:00:00,Attack Sub D1/1,,,,1.0,,"Caler, Steve",Exhibit Hall Annex 1,ATS
2019-07-28,09:00:00,Attack Sub R1/6,2.0,B,SW,1.0,Y,"Caler, Steve",Seasons,ATS
2019-07-28,10:00:00,Attack Sub R2/6,2.0,B,SW,1.0,Y,"Caler, Steve",Seasons,ATS
2019-07-28,11:00:00,Attack Sub R3/6,2.0,B,SW,1.0,Y,"Caler, Steve",Seasons,ATS
2019-07-28,12:00:00,Attack Sub R4/6,2.0,B,SW,1.0,Y,"Caler, Steve",Seasons,ATS
2019-07-28,13:00:00,Attack Sub R5/6,2.0,B,SW,1.0,Y,"Caler, Steve",Seasons,ATS
2019-07-28,14:00:00,Attack Sub R6/6,2.0,B,SW,1.0,Y,"Caler, Steve",Seasons,ATS
2019-07-21,15:00:00,Auction D1/1,,,,1.0,,"Reiff, Bruce",Exhibit Hall Annex 1,AUC
2019-07-20,09:00:00,Auction H1/4,2.0,B,HWO,2.0,,"Reiff, Bruce",Wintergreen,AUC
2019-07-21,20:00:00,Auction H2/4,2.0,B,HWO,2.0,,"Reiff, Bruce",Wintergreen,AUC
2019-07-23,18:00:00,Auction H3/4,2.0,B,HWO,2.0,,"Reiff, Bruce",Wintergreen,AUC
2019-07-24,15:00:00,Auction H4/4,2.0,B,HWO,2.0,,"Reiff, Bruce",Wintergreen,AUC
2019-07-24,16:00:00,Auction SF,2.0,B,HWO,2.0,,"Reiff, Bruce",Wintergreen,AUC
2019-07-28,09:00:00,Auction F,2.0,B,HWO,2.0,,"Reiff, Bruce",Seasons,AUC
2019-07-23,17:00:00,Automobile D1/1,,,,1.0,,"Smith, Devin",Exhibit Hall Annex 3,AUT
2019-07-23,18:00:00,Automobile H1/2,3.0,B,HMW,3.0,,"Smith, Devin",Wintergreen,AUT
2019-07-25,14:00:00,Automobile H2/2,3.0,B,HMW,3.0,,"Smith, Devin",Seasons,AUT
2019-07-26,12:00:00,Automobile SF,3.0,B,HMW,3.0,,"Smith, Devin",Wintergreen,AUT
2019-07-26,19:00:00,Automobile F,3.0,B,HMW,3.0,,"Smith, Devin",Laurel,AUT
2019-07-25,09:00:00,B-17 R1/3,6.0,A,SW,4.0,Y,"Yoshikawa, Mark",Wintergreen,B-17
2019-07-25,13:00:00,B-17 R2/3,6.0,A,SW,4.0,Y,"Yoshikawa, Mark",Wintergreen,B-17
2019-07-25,17:00:00,B-17 R3/3,6.0,A,SW,4.0,Y,"Yoshikawa, Mark",Wintergreen,B-17
2019-07-20,18:00:00,Battle Cry D1/1,,,,1.0,,"Stanley, Mike",Exhibit Hall Annex 2,BCY
2019-07-20,20:00:00,Battle Cry R1M,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2019-07-27,09:00:00,Battle Cry R1/6,1.0,B,SEM,2.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2019-07-27,11:00:00,Battle Cry R2/6,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2019-07-27,12:00:00,Battle Cry R3/6,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2019-07-27,13:00:00,Battle Cry R4/6,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2019-07-27,14:00:00,Battle Cry R5/6,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2019-07-27,15:00:00,Battle Cry F,1.0,B,SEM,1.0,Y,"Stanley, Mike",First Tracks Poolside,BCY
2019-07-26,18:00:00,Battle Line D1/1,,,,1.0,,"McCulloch, Sean",Exhibit Hall Annex 1,BAT
2019-07-26,19:00:00,Battle Line R1/3,1.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2019-07-26,20:00:00,Battle Line R2/3,1.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2019-07-26,21:00:00,Battle Line R3/3,1.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2019-07-26,22:00:00,Battle Line SF,1.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2019-07-26,23:00:00,Battle Line F,1.0,B,SwEl,1.0,Y,"McCulloch, Sean",Seasons,BAT
2019-07-23,13:00:00,Battles of the American Revolution D1/1,,,,1.0,,"Miklos, Mark",Exhibit Hall Annex 1,BAR
2019-07-21,18:00:00,Battles of the American Revolution R1/5,5.0,B,SwEl,5.0,,"Miklos, Mark",Winterberry,BAR
2019-07-22,09:00:00,Battles of the American Revolution R2/5,5.0,B,SwEl,5.0,,"Miklos, Mark",Winterberry,BAR
2019-07-22,16:00:00,Battles of the American Revolution R3/5,5.0,B,SwEl,5.0,,"Miklos, Mark",Winterberry,BAR
2019-07-24,09:00:00,Battles of the American Revolution R4/5,5.0,B,SwEl,5.0,,"Miklos, Mark",Winterberry,BAR
2019-07-24,16:00:00,Battles of the American Revolution R5/5,5.0,B,SwEl,5.0,,"Miklos, Mark",Winterberry,BAR
2019-07-25,09:00:00,Battles of the American Revolution QF,5.0,B,SwEl,5.0,,"Miklos, Mark",Winterberry,BAR
2019-07-25,16:00:00,Battles of the American Revolution SF,5.0,B,SwEl,5.0,,"Miklos, Mark",Winterberry,BAR
2019-07-26,09:00:00,Battles of the American Revolution F,5.0,B,SwEl,5.0,,"Miklos, Mark",Winterberry,BAR
2019-07-24,17:00:00,Beta Colony D1/1,,,,1.0,,"Loder, Melody",Exhibit Hall Annex 6,BEC
2019-07-24,18:00:00,Beta Colony H1/2,1.0,B,HMW,2.0,,"Loder, Melody",Maple,BEC
2019-07-24,20:00:00,Beta Colony H2/2,1.0,B,HMW,2.0,,"Loder, Melody",Maple,BEC
2019-07-26,15:00:00,Beta Colony SF,1.0,B,HMW,2.0,,"Loder, Melody",Laurel,BEC
2019-07-26,17:00:00,Beta Colony F,1.0,B,HMW,2.0,,"Loder, Melody",Laurel,BEC
2019-07-23,12:00:00,Bitter Woods D1/1,,,,1.0,,"Sinigaglio, Bruno",Exhibit Hall Annex 2,BWD
2019-07-20,09:00:00,Bitter Woods R1/7,3.0,B,FF,6.0,Y,"Sinigaglio, Bruno",Exhibit Hall Annex,BWD
2019-07-21,09:00:00,Bitter Woods R2/7,3.0,B,FF,6.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2019-07-22,09:00:00,Bitter Woods R3/7,3.0,B,FF,6.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2019-07-23,09:00:00,Bitter Woods R4/7,3.0,B,FF,6.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2019-07-24,09:00:00,Bitter Woods R5/7,3.0,B,FF,6.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2019-07-25,09:00:00,Bitter Woods R6/7,3.0,B,FF,6.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2019-07-26,09:00:00,Bitter Woods R7/7,3.0,B,FF,6.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2019-07-27,09:00:00,Bitter Woods SF,3.0,B,FF,6.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2019-07-27,15:00:00,Bitter Woods F,3.0,B,FF,6.0,Y,"Sinigaglio, Bruno",Winterberry,BWD
2019-07-20,17:00:00,Box Cars (formerly Rail Baron) D1/1,,,,1.0,,"Bromley, Trella",Exhibit Hall Annex 2,BXC
2019-07-20,18:00:00,Box Cars (formerly Rail Baron) H1/3,4.0,B,HMW,5.0,,"Bromley, Trella",Wintergreen,BXC
2019-07-21,12:00:00,Box Cars (formerly Rail Baron) H2/3,4.0,B,HMW,5.0,,"Bromley, Trella",Wintergreen,BXC
2019-07-22,09:00:00,Box Cars (formerly Rail Baron) H3/3,4.0,B,HMW,5.0,,"Bromley, Trella",Wintergreen,BXC
2019-07-23,18:00:00,Box Cars (formerly Rail Baron) SF,4.0,B,HMW,5.0,,"Bromley, Trella",Wintergreen,BXC
2019-07-24,09:00:00,Box Cars (formerly Rail Baron) F,4.0,B,HMW,5.0,,"Bromley, Trella",Laurel,BXC
2019-07-23,16:00:00,Brass D1/1,,,,1.0,,"Hodgins, Bruce",Exhibit Hall Annex 2,BRS
2019-07-23,21:00:00,Brass H1/3,4.0,B,HMW,3.0,,"Hodgins, Bruce",Alpine,BRS
2019-07-25,11:00:00,Brass H2/3,4.0,B,HMW,3.0,,"Hodgins, Bruce",Alpine,BRS
2019-07-26,09:00:00,Brass H3/3,4.0,B,HMW,3.0,,"Hodgins, Bruce",Alpine,BRS
2019-07-27,09:00:00,Brass SF,4.0,B,HMW,3.0,,"Hodgins, Bruce",Alpine,BRS
2019-07-27,14:00:00,Brass F,4.0,B,HMW,3.0,,"Hodgins, Bruce",Laurel,BRS
2019-07-23,17:00:00,Breakout Normandy D1/1,,,,1.0,,"Thompson, Nels",Exhibit Hall Annex 6,BKN
2019-07-23,18:00:00,Breakout Normandy R1M,4.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2019-07-24,09:00:00,Breakout Normandy R1/3,4.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2019-07-24,14:00:00,Breakout Normandy R2/3,4.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2019-07-24,19:00:00,Breakout Normandy R3/3,4.0,B,SEM,5.0,Y,"Thompson, Nels",First Tracks Slopeside,BKN
2019-07-25,09:00:00,Breakout Normandy SF,4.0,B,SEM,5.0,Y,"Thompson, Nels",Laurel,BKN
2019-07-25,14:00:00,Breakout Normandy F,4.0,B,SEM,5.0,Y,"Thompson, Nels",Laurel,BKN
2019-07-24,10:00:00,Britannia D1/1,,,,1.0,,"Jordan, James",Exhibit Hall Annex 2,BRI
2019-07-24,12:00:00,Britannia H1/3,4.0,B,HSW,5.0,,"Jordan, James",Rathskeller,BRI
2019-07-25,12:00:00,Britannia H2/3,4.0,B,HSW,5.0,,"Jordan, James",Rathskeller,BRI
2019-07-26,09:00:00,Britannia H3/3,4.0,B,HSW,5.0,,"Jordan, James",Rathskeller,BRI
2019-07-26,15:00:00,Britannia SF,4.0,B,HSW,5.0,,"Jordan, James",Rathskeller,BRI
2019-07-27,09:00:00,Britannia F,4.0,B,HSW,5.0,,"Jordan, James",Rathskeller,BRI
2019-07-24,23:00:00,Can't Stop R1/4,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2019-07-25,00:00:00,Can't Stop R2/4,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2019-07-25,01:00:00,Can't Stop R3/4,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2019-07-25,02:00:00,Can't Stop F,3.0,C,SE,1.0,,"Drummond, Andrew",Grand Ballroom,CNS
2019-07-22,21:00:00,Carcassonne D1/1,,,,1.0,,"Visocnik, Jennifer",Exhibit Hall Annex 1,CAR
2019-07-22,22:00:00,Carcassonne H1/3,3.0,B,HMW,1.0,,"Visocnik, Jennifer",Wintergreen,CAR
2019-07-24,13:00:00,Carcassonne H2/3,3.0,B,HMW,1.0,,"Visocnik, Jennifer",Seasons,CAR
2019-07-25,12:00:00,Carcassonne H3/3,3.0,B,HMW,1.0,,"Visocnik, Jennifer",Seasons,CAR
2019-07-27,21:00:00,Carcassonne QF,3.0,B,HMW,1.0,,"Visocnik, Jennifer",Seasons,CAR
2019-07-27,22:00:00,Carcassonne SF,3.0,B,HMW,1.0,,"Visocnik, Jennifer",Seasons,CAR
2019-07-27,23:00:00,Carcassonne F,3.0,B,HMW,1.0,,"Visocnik, Jennifer",Seasons,CAR
2019-07-21,14:00:00,Castles of Burgundy D1/1,,,,1.0,,"Irving, Richard",Exhibit Hall Annex 2,COB
2019-07-21,16:00:00,Castles of Burgundy H1/3,1.0,B,HMW,3.0,,"Irving, Richard",Seasons,COB
2019-07-24,13:00:00,Castles of Burgundy H2/3,1.0,B,HMW,3.0,,"Irving, Richard",Seasons,COB
2019-07-26,09:00:00,Castles of Burgundy H3/3,1.0,B,HMW,3.0,,"Irving, Richard",Seasons,COB
2019-07-27,13:00:00,Castles of Burgundy SF,1.0,B,HMW,3.0,,"Irving, Richard",Grand Ballroom,COB
2019-07-27,16:00:00,Castles of Burgundy F,1.0,B,HMW,3.0,,"Irving, Richard",Grand Ballroom,COB
2019-07-26,14:00:00,Castles of Mad King Ludwig D1/1,,,,1.0,,"Corrado, John",Exhibit Hall Annex 1,CMK
2019-07-24,11:00:00,Castles of Mad King Ludwig H1/3,5.0,B,HMW,2.0,,"Corrado, John",Seasons,CMK
2019-07-26,15:00:00,Castles of Mad King Ludwig H2/3,5.0,B,HMW,2.0,,"Corrado, John",Wintergreen,CMK
2019-07-27,13:00:00,Castles of Mad King Ludwig H3/3,5.0,B,HMW,2.0,,"Corrado, John",Wintergreen,CMK
2019-07-28,09:00:00,Castles of Mad King Ludwig SF,5.0,B,HMW,2.0,,"Corrado, John",Seasons,CMK
2019-07-28,11:00:00,Castles of Mad King Ludwig F,5.0,B,HMW,2.0,,"Corrado, John",Seasons,CMK
