Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2017-07-24,15.0,Five Tribes H1/3,3.0,B,HMWG,2.0,,M. McKibbin,Festival,5TR
2017-07-26,19.0,Five Tribes Demo 1/1,,B,Demo,1.0,,M. McKibbin,Exhibit Annex T5,5TR
2017-07-26,20.0,Five Tribes H2/3,3.0,B,HMWG,2.0,,M. McKibbin,Festival,5TR
2017-07-27,11.0,Five Tribes H3/3,3.0,B,HMWG,2.0,,M. McKibbin,Seasons 1,5TR
2017-07-27,19.0,Five Tribes SF/F,3.0,A,SE,2.0,Y,M. McKibbin,Festival,5TR
2017-07-23,12.0,1775: Rebellion Demo 1/1,,B,Demo,1.0,,J. Lange,Exhibit Annex T1,775
2017-07-23,14.0,1775: Rebellion Mulligan,3.0,B,SEM,2.0,,J. Lange,Wintergreen,775
2017-07-24,10.0,1775: Rebellion R1/6,3.0,B,SE,2.0,Y,J. Lange,Wintergreen,775
2017-07-24,12.0,1775: Rebellion R2/6,3.0,A,SE,2.0,Y,J. Lange,Wintergreen,775
2017-07-23,14.0,7 Wonders Duel Demo 1/1,,B,Demo,1.0,,D. Edelstein,Exhibit Annex T4,7WD
2017-07-23,16.0,7 Wonders Duel R1/4,3.0,B,SwEl,2.0,Y,D. Edelstein,Maple Room,7WD
2017-07-23,18.0,7 Wonders Duel QF/SF/F,3.0,A,SE,1.0,Y,D. Edelstein,Maple Room,7WD
2017-07-22,13.0,7 Wonders Demo 1/1,,B,Demo,1.0,,P. Shea,Exhibit Annex T4,7WS
2017-07-22,14.0,7 Wonders H1/3,4.0,B,HMWG,2,,P. Shea,Maple Room,7WS
2017-07-22,18.0,7 Wonders H2/3,4.0,B,HMWG,2,,P. Shea,Maple Room,7WS
2017-07-23,9.0,7 Wonders H3/3,4.0,B,HMWG,2,,P. Shea,Maple Room,7WS
2017-07-23,12.0,7 Wonders QF/SF,4.0,A,SE,2,Y,P. Shea,Maple Room,7WS
2017-07-24,11.0,7 Wonders F,4.0,A,SE,2,Y,P. Shea,Chestnut,7WS
2017-07-22,10.0,18XX Demo 1/1,,B,Demo,1.0,,T. McCorry,Exhibit Annex T8,8XX
2017-07-22,11.0,18XX H1/4,6.0,B,HMW,6.0,,T. McCorry,Alpine,8XX
2017-07-22,18.0,18XX H2/4,6.0,B,HMW,6.0,,T. McCorry,Alpine,8XX
2017-07-23,9.0,18XX H3/4,6.0,B,HMW,6.0,,T. McCorry,Alpine,8XX
2017-07-23,17.0,18XX H4/4,6.0,B,HMW,6.0,,T. McCorry,Alpine,8XX
2017-07-24,9.0,18XX SF/F,6.0,A,SE,6.0,Y,T. McCorry,Alpine,8XX
2017-07-22,13.0,Axis & Allies R1/5,3.0,A,SwEl,5.0,Y,C. Yope,Foggy Goggle Center,A&A
2017-07-23,18.0,Air Baron Demo 1/1,,B,Demo,1.0,,M. Jamelli,Exhibit Annex T2,ABN
2017-07-23,19.0,Air Baron H1/4,3.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2017-07-24,9.0,Air Baron H2/4,3.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2017-07-25,18.0,Air Baron H3/4,3.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2017-07-27,21.0,Air Baron H4/4,3.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2017-07-28,12.0,Air Baron SF/F,3.0,A,SE,3.0,Y,M. Jamelli,Ballroom,ABN
2017-07-24,11.0,Acquire Demo 1/1,,B,Demo,1.0,,C. Ackman,Exhibit Annex T3,ACQ
2017-07-24,12.0,Acquire H1/3,3.0,B,SwEl,2.0,,C. Ackman,Seasons 1,ACQ
2017-07-25,18.0,Acquire H2/3,3.0,B,SwEl,2.0,,C. Ackman,Seasons 1,ACQ
2017-07-28,22.0,Acquire H3/3,3.0,B,SwEl,2.0,,C. Ackman,Seasons 1,ACQ
2017-07-29,17.0,Acquire SF/F,3.0,A,SE,2.0,Y,C. Ackman,Wintergreen,ACQ
2017-07-25,18.0,Atlantic Storm H1/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2017-07-26,18.0,Atlantic Storm Demo 1/2,,B,Demo,1.0,,B. Knight,Exhibit Annex T7,ACS
2017-07-26,19.0,Atlantic Storm H2/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2017-07-27,9.0,Atlantic Storm H3/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2017-07-27,18.0,Atlantic Storm Demo 2/2,,B,Demo,1.0,,B. Knight,Exhibit Annex T7,ACS
2017-07-28,13.0,Atlantic Storm H4/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2017-07-28,15.0,Atlantic Storm SF/F,4.0,A,SE,2.0,Y,B. Knight,Ballroom,ACS
2017-07-23,9.0,Advanced Civilization Demo 1/1,,B,Demo,1.0,,N. Barhorst,Exhibit Annex T1,ACV
2017-07-23,10.0,Advanced Civilization H1/2,5.0,B,HSW,8.0,,N. Barhorst,Hemlock,ACV
2017-07-26,12.0,Advanced Civilization H2/2,5.0,B,HSW,8.0,,N. Barhorst,Hemlock,ACV
2017-07-28,9.0,Advanced Civilization F,5.0,A,SE,8.0,,N. Barhorst,Hemlock,ACV
2017-07-23,18.0,Adel Verpflichtet Demo 1/2,,C,Demo,1.0,,A. Bender,Exhibit Annex T7,ADV
2017-07-23,19.0,Adel Verpflichtet H1/3,3.0,C,HSW,2,,A. Bender,Alpine,ADV
2017-07-24,12.0,Adel Verpflichtet H2/3,3.0,C,HSW,2,,A. Bender,Evergreen,ADV
2017-07-26,10.0,Adel Verpflichtet Demo 2/2,,C,Demo,1.0,,A. Bender,Exhibit Annex T7,ADV
2017-07-26,11.0,Adel Verpflichtet H3/3,3.0,C,HSW,2,,A. Bender,Alpine,ADV
2017-07-26,14.0,Adel Verpflichtet SF/F,3.0,A,SE,2.0,Y,A. Bender,Alpine,ADV
2017-07-22,10.0,Afrika Korps R1/3,4.0,B,SwEl,4.0,Y,J. Lockwood,Foggy Goggle Front,AFK
2017-07-25,16.0,Afrika Korps Demo 1/1,,B,Demo,1.0,,J. Lockwood,Exhibit Annex T1,AFK
2017-07-29,14.0,Afrika Korps SF/F,4.0,A,SE,4.0,Y,J. Lockwood,Foggy Goggle Front,AFK
2017-07-23,12.0,Through the Ages H1/3,5.0,A,HMWG,5.0,,R. Buehler,Ballroom,AGE
2017-07-23,18.0,Through the Ages H2/3,5.0,A,HMWG,5.0,,R. Buehler,Ballroom,AGE
2017-07-24,10.0,Through the Ages H3/3,5.0,A,HMWG,5.0,,R. Buehler,Ballroom,AGE
2017-07-24,17.0,Through the Ages SF,5.0,A,SE,5.0,,R. Buehler,Chestnut,AGE
2017-07-25,10.0,Through the Ages F,5.0,A,SE,5.0,,R. Buehler,Chestnut,AGE
2017-07-22,12.0,Agricola H1/3,5.0,A,HMWG,3.0,,R. Murray,Seasons 5,AGR
2017-07-22,15.0,Agricola H2/3,5.0,A,HMWG,3.0,,R. Murray,Seasons 5,AGR
2017-07-22,21.0,Agricola H3/3,5.0,A,HMWG,3.0,,R. Murray,Seasons 5,AGR
2017-07-23,9.0,Agricola SF,5.0,A,SE,3.0,,R. Murray,Fox Den,AGR
2017-07-26,9.0,Agricola F,5.0,A,SE,3.0,,R. Murray,Chestnut,AGR
2017-07-23,9.0,Alhambra Demo 1/1,,B,Demo,1.0,,D. Gutermuth,Exhibit Annex T6,ALH
2017-07-23,16.0,Alhambra H1/2,4.0,B,HMW,2.0,,D. Gutermuth,Seasons 5,ALH
2017-07-26,18.0,Alhambra H2/2,4.0,B,HMW,2.0,,D. Gutermuth,Seasons 5,ALH
2017-07-26,20.0,Alhambra SF/F,4.0,A,SE,2.0,Y,D. Gutermuth,Chestnut,ALH
2017-07-24,19.0,Amun Re H1/3,3.0,B,HMW,2.0,,G. Thatcher,First Tracks Slopeside,AMR
2017-07-25,20.0,Amun Re Demo 1/1,,B,Demo,1.0,,G. Thatcher,Exhibit Annex T8,AMR
2017-07-26,13.0,Amun Re H2/3,3.0,B,HMW,2.0,,G. Thatcher,Ballroom,AMR
2017-07-27,11.0,Amun Re H3/3,3.0,B,HMW,2.0,,G. Thatcher,Ballroom,AMR
2017-07-27,17.0,Amun Re SF,3.0,A,SE,2.0,,G. Thatcher,Ballroom,AMR
2017-07-28,12.0,Amun Re F,3.0,A,SE,2.0,,G. Thatcher,Ballroom,AMR
2017-07-24,15.0,Ace of Aces H1/4,1.0,C,SwEl,2.0,,B. Burtless,Dogwood,AOA
2017-07-25,22.0,Ace of Aces H2/4,1.0,C,SwEl,2.0,,B. Burtless,Dogwood,AOA
2017-07-27,18.0,Ace of Aces H3/4,1.0,C,SwEl,2.0,,B. Burtless,Dogwood,AOA
2017-07-28,12.0,Ace of Aces H4/4,1.0,C,SwEl,2.0,,B. Burtless,Dogwood,AOA
2017-07-29,12.0,Ace of Aces F,1.0,A,Swiss,1,,B. Burtless,Dogwood,AOA
2017-07-22,17.0,Age of Renaissance Demo 1/2,,B,Demo,1.0,,E. Monte,Exhibit Annex T3,AOR
2017-07-22,18.0,Age of Renaissance H1/3,1.0,B,HMWG,6.0,,E. Monte,Hemlock,AOR
2017-07-23,20.0,Age of Renaissance H2/3,1.0,B,HMWG,6.0,,E. Monte,Hemlock,AOR
2017-07-24,17.0,Age of Renaissance Demo 2/2,,B,Demo,1.0,,E. Monte,Exhibit Annex T3,AOR
2017-07-24,18.0,Age of Renaissance H3/3,1.0,B,HMWG,6.0,,E. Monte,Hemlock,AOR
2017-07-25,9.0,Age of Renaissance F,1.0,A,SE,6.0,,E. Monte,Hemlock,AOR
2017-07-24,20.0,ASL Starter Kit Demo 1/1,,B,Demo,1.0,,P. Cocke,Exhibit Annex T1,ASK
2017-07-26,9.0,ASL Starter Kit R1/5,1.0,B,SE,3.0,Y,P. Cocke,First Tracks Center,ASK
2017-07-29,16.0,Attack Sub Demo 1/1,,B,Demo,1.0,,S. Caler,Exhibit Annex T5,ATS
2017-07-30,9.0,Attack Sub R1/6,2.0,B,SwEl,1.0,Y,S. Caler,Laurel,ATS
2017-07-22,22.0,Auction H1/4,2.0,B,HWO,1.0,,B. Wicks,Chestnut,AUC
2017-07-23,9.0,Auction H2/4,2.0,B,HWO,1.0,,B. Wicks,Chestnut,AUC
2017-07-25,10.0,Auction,,,Sales,7.0,,K. Gutermuth,Ballroom,AUC
2017-07-25,17.0,Auction Demo 1/1,,B,Demo,1.0,,B. Wicks,Exhibit Annex T2,AUC
2017-07-25,18.0,Auction H3/4,2.0,B,HWO,1.0,,B. Wicks,Chestnut,AUC
2017-07-26,15.0,Auction H4/4,2.0,B,HWO,1.0,,B. Wicks,Chestnut,AUC
2017-07-26,16.0,Auction SF,2.0,A,SE,1.0,,B. Wicks,Chestnut,AUC
2017-07-30,9.0,Auction F,2.0,A,SE,1.0,,B. Wicks,Wintergreen,AUC
2017-07-25,18.0,Automobile H1/2,3.0,B,HMWG,3.0,,A. Maly,Evergreen,AUT
2017-07-26,16.0,Automobile Demo 1/1,,B,Demo,1.0,,A. Maly,Exhibit Annex T7,AUT
2017-07-26,17.0,Automobile H2/2,3.0,B,HMWG,3.0,,A. Maly,Evergreen,AUT
2017-07-28,12.0,Automobile SF/F,3.0,A,SE,3.0,Y,A. Maly,Alpine,AUT
2017-07-27,9.0,B-17 R1/3,6.0,A,Swiss,3.0,Y,D. Terry,Festival,B17
2017-07-28,22.0,B-17 After Action,,,Meeting,1.0,,D. Terry,Foggy Brews,B17
2017-07-26,16.0,Battles of the American Revolution Demo 1/1,,B,Demo,1.0,,M. Miklos,Exhibit Annex T4,BAR
2017-07-26,18.0,Battles of the American Revolution Mulligan,3.0,B,SEM,3.0,,M. Miklos,First Tracks Poolside,BAR
2017-07-27,9.0,Battles of the American Revolution R1/5,3.0,B,SE,3,Y,M. Miklos,First Tracks Poolside,BAR
2017-07-27,12.0,Battles of the American Revolution R2/5,3.0,B,SE,4,Y,M. Miklos,First Tracks Poolside,BAR
2017-07-27,16.0,Battles of the American Revolution R3/5,3.0,B,SE,6,Y,M. Miklos,First Tracks Poolside,BAR
2017-07-27,22.0,Battles of the American Revolution R4/5,3.0,B,SE,3,Y,M. Miklos,First Tracks Poolside,BAR
2017-07-28,9.0,Battles of the American Revolution R5/5,3.0,A,SE,6,Y,M. Miklos,First Tracks Poolside,BAR
2017-07-28,18.0,Battle Line Demo 1/1,,B,Demo,1.0,,S. McCulloch,Exhibit Annex T3,BAT
2017-07-28,19.0,Battle Line R1/6,3.0,B,SwEl,1.0,Y,S. McCulloch,Laurel,BAT
2017-07-23,11.0,Battle Cry H1/2,3.0,A,HWO,3.0,,P. Stein,Wintergreen,BCY
2017-07-29,9.0,Battle Cry H2/2,3.0,A,HWO,3.0,,P. Stein,Wintergreen,BCY
2017-07-29,12.0,Battle Cry R2/6,3.0,A,SE,1.0,Y,P. Stein,Wintergreen,BCY
2017-07-25,17.0,Breakout: Normandy Demo 1/1,,B,Demo,1.0,,N. Thompson,Exhibit Annex T3,BKN
2017-07-25,18.0,Breakout: Normandy Mulligan,4.0,B,SEM,5.0,,N. Thompson,Maple Room,BKN
2017-07-26,9.0,Breakout: Normandy R1/5,4.0,B,SE,5.0,,N. Thompson,Maple Room,BKN
2017-07-26,14.0,Breakout: Normandy R2/5,4.0,A,SE,5.0,Y,N. Thompson,Maple Room,BKN
2017-07-24,10.0,Britannia H1/3,4.0,B,HSW,5.0,,J. Jordan,Rathskeller,BRI
2017-07-26,18.0,Britannia Demo 1/1,,B,Demo,1.0,,J. Jordan,Exhibit Annex T4,BRI
2017-07-26,20.0,Britannia H2/3,4.0,B,HSW,5.0,,J. Jordan,Hemlock,BRI
2017-07-27,18.0,Britannia H3/3,4.0,B,HSW,5.0,,J. Jordan,Hemlock,BRI
2017-07-28,9.0,Britannia SF,4.0,A,SE,5.0,,J. Jordan,Rathskeller,BRI
2017-07-29,14.0,Britannia F,4.0,A,SE,5.0,,J. Jordan,Hemlock,BRI
2017-07-25,20.0,Brass Demo 1/1,,B,Demo,1.0,,B. Hodgins,Exhibit Annex T7,BRS
2017-07-25,21.0,Brass H1/3,3.0,B,HMWG,3.0,,B. Hodgins,Alpine,BRS
2017-07-26,20.0,Brass H2/3,3.0,B,HMWG,3.0,,B. Hodgins,Alpine,BRS
2017-07-28,9.0,Brass H3/3,3.0,B,HMWG,3.0,,B. Hodgins,Alpine,BRS
2017-07-29,17.0,Brass SF/F,3.0,A,SE,3.0,Y,B. Hodgins,Alpine,BRS
2017-07-22,10.0,Bitter Woods R1/3,1.0,B,SwEl,6.0,Y,B. Sinigaglio,Foggy Goggle Front,BWD
2017-07-25,14.0,Bitter Woods Demo 1/1,,B,Demo,1.0,,B. Sinigaglio,Exhibit Annex T2,BWD
2017-07-29,9.0,Bitter Woods SF/F,1.0,A,SE,6.0,Y,B. Sinigaglio,Foggy Goggle Front,BWD
2017-07-23,17.0,Settlers of Catan: Cities & Knights Demo 1/1,,B,Demo,1.0,,C. Gnech,Exhibit Annex T2,C&K
2017-07-23,18.0,Settlers of Catan: Cities & Knights H1/3,3.0,B,HMWG,3.0,,C. Gnech,Laurel,C&K
2017-07-26,15.0,Settlers of Catan: Cities & Knights H2/3,3.0,B,HMWG,3.0,,C. Gnech,Laurel,C&K
2017-07-28,9.0,Settlers of Catan: Cities & Knights H3/3,3.0,B,HMWG,3.0,,C. Gnech,Laurel,C&K
2017-07-28,12.0,Settlers of Catan: Cities & Knights SF/F,3.0,A,SE,3.0,Y,C. Gnech,Laurel,C&K
2017-07-24,21.0,Carcassonne Demo 1/1,,B,Demo,1.0,,J. Visocnik,Exhibit Annex T3,CAR
2017-07-24,22.0,Carcassonne H1/3,3.0,B,HMWG,1.0,,J. Visocnik,Seasons 5,CAR
2017-07-26,14.0,Carcassonne H2/3,3.0,B,HMWG,1.0,,J. Visocnik,Seasons 5,CAR
2017-07-28,14.0,Carcassonne H3/3,3.0,B,HMWG,1.0,,J. Visocnik,Seasons 5,CAR
2017-07-29,21.0,Carcassonne QF/SF/F,3.0,A,SE,1.0,Y,J. Visocnik,Seasons 5,CAR
2017-07-25,20.0,Combat Commander Demo 1/1,,B,Demo,1.0,,B. Collars,Exhibit Annex T5,CBC
2017-07-26,9.0,Combat Commander R1/6,5.0,B,SwEl,3.0,Y,B. Collars,First Tracks Slopeside,CBC
2017-07-27,9.0,Commands & Colors: Ancients R1/6,3.0,A,SwEl,2.0,Y,A. Lewis,Foggy Goggle Rear,CCA
2017-07-25,17.0,Commands & Colors: Napoleonics Demo 1/1,,B,Demo,1.0,,J. Kirk,Exhibit Annex T4,CCN
2017-07-26,9.0,Commands & Colors: Napoleonics R1/6,1.0,B,SwEl,2.0,Y,J. Kirk,First Tracks Poolside,CCN
2017-07-24,10.0,Churchill R1/4,4.0,A,SE,3.0,Y,G. Schmittgens,Rathskeller,CHL
2017-07-26,11.0,Castles of Mad King Ludwig H1/3,4.0,B,HMWG,2.0,,J. Corrado,Festival,CMK
2017-07-28,17.0,Castles of Mad King Ludwig Demo 1/1,,B,Demo,1.0,,J. Corrado,Exhibit Annex T6,CMK
2017-07-28,18.0,Castles of Mad King Ludwig H2/3,4.0,B,HMWG,2.0,,J. Corrado,Festival,CMK
2017-07-29,13.0,Castles of Mad King Ludwig H3/3,4.0,B,HMWG,2.0,,J. Corrado,Seasons 1,CMK
2017-07-30,9.0,Castles of Mad King Ludwig SF/F,4.0,A,SE,2.0,Y,J. Corrado,Seasons 3,CMK
2017-07-24,13.0,Circus Maximus H1/4,6.0,B,HWO,4.0,,J. Jacoby,Festival,CMS
2017-07-25,18.0,Circus Maximus H2/4,6.0,B,HWO,4.0,,J. Jacoby,Festival,CMS
2017-07-26,9.0,Circus Maximus Demo 1/1,,B,Demo,1.0,,J. Jacoby,Exhibit Annex T2,CMS
2017-07-26,19.0,Circus Maximus H3/4,6.0,B,HWO,4.0,,J. Jacoby,Festival,CMS
2017-07-28,9.0,Circus Maximus H4/4,6.0,B,HWO,4.0,,J. Jacoby,Festival,CMS
2017-07-29,10.0,Circus Maximus SF,6.0,A,SE,4.0,,J. Jacoby,Festival,CMS
2017-07-29,18.0,Circus Maximus F,6.0,A,SE,4.0,,J. Jacoby,Festival,CMS
2017-07-26,11.0,Concordia Demo 1/1,,B,Demo,1.0,,C. Reece,Exhibit Annex T1,CNC
2017-07-26,13.0,Concordia H1/3,4.0,B,HMWG,2.0,,C. Reece,Seasons 1,CNC
2017-07-28,20.0,Concordia H2/3,4.0,B,HMWG,2.0,,C. Reece,Seasons 1,CNC
2017-07-29,11.0,Concordia H3/3,4.0,B,HMWG,2.0,,C. Reece,Seasons 1,CNC
2017-07-29,13.0,Concordia SF/F,4.0,A,SE,2.0,Y,C. Reece,Laurel,CNC
2017-07-26,23.0,Can't Stop R1/4,3.0,C,SE,0.5,Y,A. Drummond,Ballroom,CNS
2017-07-23,12.0,Castles of Burgundy Demo 1/1,,B,Demo,1.0,,R. Irving,Exhibit Annex T8,COB
2017-07-23,13.0,Castles of Burgundy H1/3,4.0,B,HMWG,3.0,,R. Irving,Ballroom,COB
2017-07-24,21.0,Castles of Burgundy H2/3,4.0,B,HMWG,3.0,,R. Irving,Maple Room,COB
2017-07-26,13.0,Castles of Burgundy H3/3,4.0,B,HMWG,3.0,,R. Irving,Ballroom,COB
2017-07-29,13.0,Castles of Burgundy SF/F,4.0,A,SE,3.0,Y,R. Irving,Ballroom,COB
2017-07-27,19.0,Conquest of Paradise Demo 1/1,,B,Demo,1.0,,K. McPartland,Exhibit Annex T5,CQP
2017-07-27,21.0,Conquest of Paradise H1/3,1.0,B,HSW,3.0,,K. McPartland,First Tracks Center,CQP
2017-07-28,15.0,Conquest of Paradise H2/3,1.0,B,HSW,3.0,,K. McPartland,First Tracks Center,CQP
2017-07-29,9.0,Conquest of Paradise H3/3,1.0,B,HSW,3.0,,K. McPartland,First Tracks Center,CQP
2017-07-29,12.0,Conquest of Paradise SF/F,1.0,A,SE,3.0,Y,K. McPartland,First Tracks Center,CQP
2017-07-28,17.0,Coal Country Demo 1/1,,B,Demo,1.0,,D. Broh-Kahn,Exhibit Annex T7,C_C
2017-07-28,18.0,Coal Country H1/2,1.0,B,HMWG,2.0,,D. Broh-Kahn,Ballroom,C_C
2017-07-29,11.0,Coal Country H2/2,1.0,B,HMWG,2.0,,D. Broh-Kahn,Ballroom,C_C
2017-07-29,15.0,Coal Country SF/F,1.0,B,SE,2.0,Y,D. Broh-Kahn,Ballroom,C_C
2017-07-28,17.0,Diplomacy Demo 1/1,,B,Demo,1.0,,T. Haver,Exhibit Annex T8,DIP
2017-07-28,19.0,Diplomacy R1/3,4.0,B,Swiss,4.0,,T. Haver,Hemlock,DIP
2017-07-29,10.0,Diplomacy R2/3,4.0,B,Swiss,4.0,,T. Haver,Hemlock,DIP
2017-07-29,19.0,Diplomacy R3/3,4.0,B,Swiss,4.0,,T. Haver,Hemlock,DIP
2017-07-23,15.0,Dominion Demo 1/1,,B,Demo,1.0,,D. McGregor,Exhibit Annex T5,DOM
2017-07-23,18.0,Dominion H1/3,3.0,B,HMWG,1.0,,D. McGregor,Seasons 5,DOM
2017-07-23,19.0,Dominion H2/3,3.0,B,HMWG,1.0,,D. McGregor,Seasons 5,DOM
2017-07-23,20.0,Dominion H3/3,3.0,B,HMWG,1.0,,D. McGregor,Seasons 5,DOM
2017-07-24,12.0,Dominion SF/F,3.0,A,SE,1.0,Y,D. McGregor,Chestnut,DOM
2017-07-26,12.0,Dune H1/3,4.0,A,HMWG,5.0,,B. Johnson,Evergreen,DUN
2017-07-27,13.0,Dune H2/3,4.0,A,HMWG,5.0,,B. Johnson,Evergreen,DUN
2017-07-28,9.0,Dune H3/3,4.0,A,HMWG,5.0,,B. Johnson,Evergreen,DUN
2017-07-29,9.0,Dune F,4.0,A,SE,5.0,,B. Johnson,Alpine,DUN
2017-07-28,11.0,Euphrat & Tigris H1/2,2.0,B,HSW,2.0,,C. Moffitt,Chestnut,E&T
2017-07-29,16.0,Euphrat & Tigris Demo 1/1,,B,Demo,1.0,,C. Moffitt,Exhibit Annex T3,E&T
2017-07-29,17.0,Euphrat & Tigris H2/2,2.0,B,HSW,2.0,,C. Moffitt,Laurel,E&T
2017-07-29,19.0,Euphrat & Tigris SF/F,2.0,A,SE,2.0,Y,C. Moffitt,Laurel,E&T
2017-07-23,22.0,Egizia H1/3,4.0,B,HMWG,2.0,,A. Emerick,Seasons 5,EGZ
2017-07-25,17.0,Egizia Demo 1/1,,B,Demo,1.0,,A. Emerick,Exhibit Annex T5,EGZ
2017-07-25,20.0,Egizia H2/3,4.0,B,HMWG,2.0,,A. Emerick,Seasons 5,EGZ
2017-07-26,18.0,Egizia H3/3,4.0,B,HMWG,2.0,,A. Emerick,Seasons 1,EGZ
2017-07-26,20.0,Egizia SF,4.0,A,SE,2.0,,A. Emerick,Laurel,EGZ
2017-07-27,23.0,Egizia F,4.0,A,SE,2.0,,A. Emerick,Laurel,EGZ
2017-07-24,13.0,Enemy In Sight Demo 1/1,,B,Demo,1.0,,M. Evinger,Exhibit Annex T2,EIS
2017-07-24,14.0,Enemy In Sight H1/3,1.0,B,HMW,3.0,,M. Evinger,Evergreen,EIS
2017-07-27,21.0,Enemy In Sight H2/3,1.0,B,HMW,3.0,,M. Evinger,Evergreen,EIS
2017-07-29,14.0,Enemy In Sight H3/3,1.0,B,HMW,3.0,,M. Evinger,Ballroom,EIS
2017-07-30,9.0,Enemy In Sight F,1.0,A,SE,3.0,,M. Evinger,Evergreen,EIS
2017-07-24,21.0,Elchfest Demo 1/1,,B,Demo,1.0,,A. Bell,Exhibit Annex T5,ELC
2017-07-24,22.0,Elchfest R1/6,1.0,B,SE,0.33333333,Y,A. Bell,Wintergreen,ELC
2017-07-25,18.0,El Grande H1/3,3.0,B,HMWG,2.0,,R. Flowers,Ballroom,ELG
2017-07-26,17.0,El Grande Demo 1/1,,B,Demo,1.0,,R. Flowers,Exhibit Annex T8,ELG
2017-07-26,18.0,El Grande H2/3,3.0,B,HMWG,2.0,Y,R. Flowers,Ballroom,ELG
2017-07-27,9.0,El Grande H3/3,3.0,B,HMWG,2.0,Y,R. Flowers,Ballroom,ELG
2017-07-27,13.0,El Grande SF/F,3.0,A,SE,2.0,Y,R. Flowers,Ballroom,ELG
2017-07-26,13.0,Empire of the Sun Demo 1/1,,B,Demo,1.0,,C. Yope,Exhibit Annex T6,EOS
2017-07-28,9.0,Empire of the Sun R1/4,1.0,B,SwEl,4.0,,C. Yope,First Tracks Poolside,EOS
2017-07-24,10.0,Empire Builder Demo 1/1,,B,Demo,1.0,,B. Stribula,Exhibit Annex T6,EPB
2017-07-24,12.0,Empire Builder H1/3,6.0,B,HMWG,4.0,,B. Stribula,Alpine,EPB
2017-07-25,18.0,Empire Builder H2/3,6.0,B,HMWG,4.0,,B. Stribula,Alpine,EPB
2017-07-26,12.0,Empire Builder H3/3,6.0,B,HMWG,4.0,,B. Stribula,Alpine,EPB
2017-07-27,9.0,Empire Builder SF/F,6.0,A,SE,4.0,Y,B. Stribula,Alpine,EPB
2017-07-26,11.0,Evolution Demo 1/3,,B,Demo,1.0,,L. Warren,Exhibit Annex T3,EVL
2017-07-27,9.0,Evolution Demo 2/3,,B,Demo,1.0,,L. Warren,Exhibit Annex T3,EVL
2017-07-27,11.0,Evolution H1/4,3.0,B,HMWG,1.0,,L. Warren,Seasons 5,EVL
2017-07-27,21.0,Evolution H2/4,3.0,B,HMWG,1.0,,L. Warren,Chestnut,EVL
2017-07-28,9.0,Evolution H3/4,3.0,B,HMWG,1.0,,L. Warren,Ballroom,EVL
2017-07-28,14.0,Evolution Demo 3/3,,B,Demo,1.0,,L. Warren,Exhibit Annex T3,EVL
2017-07-28,16.0,Evolution H4/4,3.0,B,HMWG,1.0,,L. Warren,Seasons 4,EVL
2017-07-29,9.0,Evolution SF/F,3.0,A,SE,1.0,Y,L. Warren,Laurel,EVL
2017-07-24,16.0,Football Strategy H1/2,2.0,B,HMSE,2.0,Y,B. Schoose,Wintergreen,FBS
2017-07-26,17.0,Football Strategy Demo 1/1,,B,Demo,1.0,,B. Schoose,Exhibit Annex T2,FBS
2017-07-26,18.0,Football Strategy H2/2,2.0,B,HMSE,2.0,Y,B. Schoose,Wintergreen,FBS
2017-07-29,12.0,Football Strategy F,2.0,A,SE,2.0,,B. Schoose,Wintergreen,FBS
2017-07-24,10.0,Formula De H1/3,3.0,C,HMWG,3.0,,C. Caton,Hemlock,FDE
2017-07-25,18.0,Formula De H2/3,3.0,C,HMWG,3.0,,C. Caton,Hemlock,FDE
2017-07-26,9.0,Formula De H3/3,3.0,C,HMWG,3.0,,C. Caton,Hemlock,FDE
2017-07-27,9.0,Formula De F,3.0,A,SE,3.0,,C. Caton,Hemlock,FDE
2017-07-29,21.0,Facts In Five R1/1,4.0,C,SE,2.0,,J. Corrado,Sunburst Forum,FI5
2017-07-27,13.0,Fire in the Lake H1/2,1.0,A,HMWG,4.0,,E. Guttag,Hemlock,FIL
2017-07-28,13.0,Fire in the Lake H2/2,1.0,A,HMWG,4.0,,E. Guttag,Hemlock,FIL
2017-07-29,9.0,Fire in the Lake SF/F,1.0,A,SE,4.0,Y,E. Guttag,Foggy Goggle Front,FIL
2017-07-25,20.0,Formula Motor Racing H1/3,4.0,B,HMWG,2.0,,C. LeFevre,Ballroom,FMR
2017-07-26,14.0,Formula Motor Racing Demo 1/1,,B,Demo,1.0,,C. LeFevre,Exhibit Annex T8,FMR
2017-07-26,16.0,Formula Motor Racing H2/3,4.0,B,HMWG,2.0,,C. LeFevre,Ballroom,FMR
2017-07-27,9.0,Formula Motor Racing H3/3,4.0,B,HMWG,2.0,,C. LeFevre,Ballroom,FMR
