Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2017-07-21,19.0,Registration ,,,Registration,2.0,,Staff,Stag Pass,registration
2017-07-22,8.0,Registration ,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-22,9.0,Open Gaming ,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-22,9.0,Open Gaming & Library ,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-22,9.0,Small World Demo 1/2,,B,Demo,1.0,,J. Spencer,Exhibit Annex T7,SMW
2017-07-22,9.0,"Win, Place & Show H1/4",3.0,B,HWO,3.0,,J. Burnett,Chestnut,WPS
2017-07-22,10.0,18XX Demo 1/1,,B,Demo,1.0,,T. McCorry,Exhibit Annex T8,8XX
2017-07-22,10.0,Afrika Korps R1/3,4.0,B,SwEl,14.0,Y,J. Lockwood,Foggy Goggle Front,AFK
2017-07-22,10.0,Bitter Woods R1/3,1.0,B,SwEl,14.0,Y,B. Sinigaglio,Foggy Goggle Front,BWD
2017-07-22,10.0,Gettysburg '88 R1/3,3.0,B,SwEl,14.0,Y,E. Menzel,Foggy Goggle Front,GBG
2017-07-22,10.0,Panzerblitz R1/3,1.0,C,SwEl,14.0,Y,R. Northey,Foggy Goggle Front,PZB
2017-07-22,10.0,Small World H1/3,3.0,B,HMWG,2.0,,J. Spencer,Ballroom,SMW
2017-07-22,10.0,Squad Leader R1/3,3.0,B,SwEl,14.0,Y,P. Pollard,Foggy Goggle Front,SQL
2017-07-22,10.0,The Russian Campaign R1/3,4.0,A,SwEl,14.0,Y,G. Dickson,Foggy Goggle Front,TRC
2017-07-22,10.0,Waterloo R1/3,3.0,A,SwEl,14.0,Y,M. Musella,Foggy Goggle Front,WAT
2017-07-22,10.0,Wooden Ships & Iron Men R1/3,1.0,B,SwEl,14.0,Y,T. Hitchings,Foggy Goggle Front,WSM
2017-07-22,11.0,18XX H1/4,6.0,B,HMW,6.0,,T. McCorry,Alpine,8XX
2017-07-22,12.0,Agricola H1/3,5.0,A,HMWG,3.0,,R. Murray,Seasons 5,AGR
2017-07-22,12.0,Small World Demo 2/2,,B,Demo,1.0,,J. Spencer,Exhibit Annex T7,SMW
2017-07-22,13.0,7 Wonders Demo 1/1,,B,Demo,1.0,,P. Shea,Exhibit Annex T4,7WS
2017-07-22,13.0,Axis & Allies R1/5,3.0,A,SwEl,5.0,Y,C. Yope,Foggy Goggle Center,A&A
2017-07-22,13.0,Wilderness War R1/6,3.0,A,SwEl,4.0,Y,K. Wixson,First Tracks Slopeside,WNW
2017-07-22,14.0,7 Wonders H1/3,4.0,B,HMWG,2.0,,P. Shea,Maple Room,7WS
2017-07-22,14.0,Paths of Glory Mulligan,6.0,A,SEM,7.0,,T. Gregorio,Foggy Goggle Rear,POG
2017-07-22,15.0,Agricola H2/3,5.0,A,HMWG,3.0,,R. Murray,Seasons 5,AGR
2017-07-22,15.0,Love Letter Demo 1/1,,B,Demo,1.0,,S. Saccenti,Exhibit Annex T6,L_L
2017-07-22,16.0,Love Letter R1/5,1.0,B,SE,0.5,Y,S. Saccenti,Fox Den,L_L
2017-07-22,16.0,Mage Wars Demo 1/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T5,MGW
2017-07-22,16.0,Small World H2/3,3.0,B,HMWG,2.0,,J. Spencer,Ballroom,SMW
2017-07-22,16.5,Love Letter R2/5,1.0,B,SE,0.5,Y,S. Saccenti,Fox Den,L_L
2017-07-22,17.0,Age of Renaissance Demo 1/2,,B,Demo,1.0,,E. Monte,Exhibit Annex T3,AOR
2017-07-22,17.0,Love Letter R3/5,1.0,B,SE,0.5,Y,S. Saccenti,Fox Den,L_L
2017-07-22,17.0,Scythe Demo 1/1,,B,Demo,1.0,,N. Henning,Exhibit Annex T8,SCY
2017-07-22,17.0,Wilderness War R2/6,3.0,A,SwEl,4.0,Y,K. Wixson,First Tracks Slopeside,WNW
2017-07-22,17.5,Love Letter R4/5,1.0,B,SE,0.5,Y,S. Saccenti,Fox Den,L_L
2017-07-22,18.0,18XX H2/4,6.0,B,HMW,6.0,,T. McCorry,Alpine,8XX
2017-07-22,18.0,7 Wonders H2/3,4.0,B,HMWG,2.0,,P. Shea,Maple Room,7WS
2017-07-22,18.0,Age of Renaissance H1/3,1.0,B,HMWG,6.0,,E. Monte,Hemlock,AOR
2017-07-22,18.0,Axis & Allies R2/5,3.0,A,SwEl,5.0,Y,C. Yope,Foggy Goggle Center,A&A
2017-07-22,18.0,Love Letter R5/5,1.0,B,SE,0.5,Y,S. Saccenti,Fox Den,L_L
2017-07-22,18.0,Scythe H1/2,1.0,B,HMW,3.0,,N. Henning,Ballroom,SCY
2017-07-22,18.0,Victory in the Pacific Demo 1/1,,B,Demo,1.0,,J. Sharp,Exhibit Annex T1,VIP
2017-07-22,18.0,"Win, Place & Show Demo 1/1",,B,Demo,1.0,,J. Burnett,Exhibit Annex T6,WPS
2017-07-22,19.0,Game Library Available ,,,Open Gaming,5.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-22,19.0,"Win, Place & Show H2/4",3.0,B,HWO,3.0,,J. Burnett,Chestnut,WPS
2017-07-22,21.0,Agricola H3/3,5.0,A,HMWG,3.0,,R. Murray,Seasons 5,AGR
2017-07-22,21.0,Ra H1/4,4.0,B,HMWG,2.0,,S. Scott,Ballroom,RA!
2017-07-22,21.0,Wilderness War R3/6,3.0,A,SwEl,4.0,Y,K. Wixson,First Tracks Slopeside,WNW
2017-07-22,22.0,Auction H1/4,2.0,B,HWO,1.0,,B. Wicks,Chestnut,AUC
2017-07-22,23.0,Las Vegas R1/3,1.0,C,SE,1.0,Y,A. Hurd,Ballroom,LAS
2017-07-23,0.0,Las Vegas R2/3,1.0,C,SE,1.0,Y,A. Hurd,Ballroom,LAS
2017-07-23,1.0,Las Vegas R3/3,1.0,C,SE,1.0,Y,A. Hurd,Ballroom,LAS
2017-07-23,7.0,Christian Religious Services ,,,Meeting,1.0,,G. Petroski,Snowflake Forum,meeting
2017-07-23,8.0,Registration & Prizes ,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-23,9.0,18XX H3/4,6.0,B,HMW,6.0,,T. McCorry,Alpine,8XX
2017-07-23,9.0,7 Wonders H3/3,4.0,B,HMWG,2.0,,P. Shea,Maple Room,7WS
2017-07-23,9.0,Advanced Civilization Demo 1/1,,B,Demo,1.0,,N. Barhorst,Exhibit Annex T1,ACV
2017-07-23,9.0,Afrika Korps R1/3,4.0,B,SwEl,15.0,Y,J. Lockwood,Foggy Goggle Front,AFK
2017-07-23,9.0,Agricola SF,5.0,A,SE,3.0,,R. Murray,Fox Den,AGR
2017-07-23,9.0,Alhambra Demo 1/1,,B,Demo,1.0,,D. Gutermuth,Exhibit Annex T6,ALH
2017-07-23,9.0,Auction H2/4,2.0,B,HWO,1.0,,B. Wicks,Chestnut,AUC
2017-07-23,9.0,Axis & Allies R3/5,3.0,A,SwEl,5.0,Y,C. Yope,Foggy Goggle Center,A&A
2017-07-23,9.0,Bitter Woods R1/3,1.0,B,SwEl,15.0,Y,B. Sinigaglio,Foggy Goggle Front,BWD
2017-07-23,9.0,Gettysburg '88 R1/3,3.0,B,SwEl,15.0,Y,E. Menzel,Foggy Goggle Front,GBG
2017-07-23,9.0,Open Gaming & Library ,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-23,9.0,Panzerblitz R1/3,1.0,C,SwEl,15.0,Y,R. Northey,Foggy Goggle Front,PZB
2017-07-23,9.0,Paths of Glory R1/5,6.0,A,SE,7.0,Y,T. Gregorio,Foggy Goggle Rear,POG
2017-07-23,9.0,San Juan Demo 1/1,,B,Demo,1.0,,L. Shea,Exhibit Annex T2,SJN
2017-07-23,9.0,Scythe H2/2,1.0,B,HMW,3.0,,N. Henning,Ballroom,SCY
2017-07-23,9.0,Small World H3/3,3.0,B,HMWG,2.0,,J. Spencer,Ballroom,SMW
2017-07-23,9.0,Squad Leader R1/3,3.0,B,SwEl,15.0,Y,P. Pollard,Foggy Goggle Front,SQL
2017-07-23,9.0,The Russian Campaign R1/3,4.0,A,SwEl,15.0,Y,G. Dickson,Foggy Goggle Front,TRC
2017-07-23,9.0,Union Pacific Demo 1/1,,B,Demo,1.0,,S. Shambeda,Exhibit Annex T4,UNP
2017-07-23,9.0,Victory in the Pacific R1/7,5.0,B,SwEl,5.0,Y,J. Sharp,First Tracks Center,VIP
2017-07-23,9.0,Waterloo R1/3,3.0,A,SwEl,15.0,Y,M. Musella,Foggy Goggle Front,WAT
2017-07-23,9.0,Wilderness War R4/6,3.0,A,SwEl,4.0,Y,K. Wixson,First Tracks Slopeside,WNW
2017-07-23,9.0,Wooden Ships & Iron Men R1/3,1.0,B,SwEl,15.0,Y,T. Hitchings,Foggy Goggle Front,WSM
2017-07-23,10.0,Advanced Civilization H1/2,5.0,B,HSW,8.0,,N. Barhorst,Hemlock,ACV
2017-07-23,10.0,Catholic Mass ,,,Meeting,1.0,,7 Springs,Sunburst Forum,meeting
2017-07-23,10.0,San Juan R1/7,3.0,B,SwEl,1.0,Y,L. Shea,Seasons 5,SJN
2017-07-23,10.0,Union Pacific H1,1.0,B,SwEl,2.0,Y,S. Shambeda,Chestnut,UNP
2017-07-23,10.0,Virgin Queen Demo 1/1,,B,Demo,1.0,,M. Kiefte,Exhibit Annex T7,VGQ
2017-07-23,11.0,Battle Cry H1/2,3.0,A,HWO,3.0,,P. Stein,Wintergreen,BCY
2017-07-23,11.0,Mage Wars Demo 2/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T5,MGW
2017-07-23,11.0,San Juan R2/7,3.0,B,SwEl,1.0,Y,L. Shea,Seasons 5,SJN
2017-07-23,11.5,Catholic Mass ,,,Meeting,1.0,,7 Springs,Sunburst Forum,meeting
2017-07-23,12.0,1775: Rebellion Demo 1/1,,B,Demo,1.0,,J. Lange,Exhibit Annex T1,775
2017-07-23,12.0,7 Wonders QF,4.0,A,SE,2.0,Y,P. Shea,Maple Room,7WS
2017-07-23,12.0,Castles of Burgundy Demo 1/1,,B,Demo,1.0,,R. Irving,Exhibit Annex T8,COB
2017-07-23,12.0,Orleans Demo 1/1,,B,Demo,1.0,,A. Drummond,Exhibit Annex T7,ORL
2017-07-23,12.0,San Juan R3/7,3.0,B,SwEl,1.0,Y,L. Shea,Seasons 5,SJN
2017-07-23,12.0,Scythe SF,1.0,A,SE,3.0,Y,N. Henning,Ballroom,SCY
2017-07-23,12.0,Star Wars Rebellion Demo 1/2,,B,Demo,1.0,,C. Kizer,Exhibit Annex T3,SWR
2017-07-23,12.0,Through the Ages H1/3,5.0,A,HMWG,5.0,,R. Buehler,Ballroom,AGE
2017-07-23,12.0,Union Pacific H2,1.0,B,SwEl,2.0,Y,S. Shambeda,Chestnut,UNP
2017-07-23,12.0,Virgin Queen H1/2,5.0,B,HMWG,5.0,,M. Kiefte,Rathskeller,VGQ
2017-07-23,13.0,Castles of Burgundy H1/3,4.0,B,HMWG,3.0,,R. Irving,Ballroom,COB
2017-07-23,13.0,"Condos, Chalets, & Cabins S 1/3",,,Seminar,1.0,,J. Taggert,Snowflake Forum,seminar
2017-07-23,13.0,Orleans H1/3,1.0,B,HMWG,2.0,,A. Drummond,Fox Den,ORL
2017-07-23,13.0,San Juan R4/7,3.0,B,SwEl,1.0,Y,L. Shea,Seasons 5,SJN
2017-07-23,13.0,Star Wars Rebellion Mulligan,1.0,B,SEM,4.0,,C. Kizer,First Tracks Poolside,SWR
2017-07-23,13.0,Wilderness War R5/6,3.0,A,SwEl,4.0,Y,K. Wixson,First Tracks Slopeside,WNW
2017-07-23,14.0,1775: Rebellion Mulligan,3.0,B,SEM,2.0,,J. Lange,Wintergreen,775
2017-07-23,14.0,7 Wonders Duel Demo 1/1,,B,Demo,1.0,,D. Edelstein,Exhibit Annex T4,7WD
2017-07-23,14.0,7 Wonders SF,4.0,A,SE,2.0,Y,P. Shea,Maple Room,7WS
2017-07-23,14.0,Axis & Allies R4/5,3.0,A,SwEl,5.0,Y,C. Yope,Foggy Goggle Center,A&A
2017-07-23,14.0,San Juan R5/7,3.0,B,SwEl,1.0,Y,L. Shea,Seasons 5,SJN
2017-07-23,14.0,Union Pacific H3,1.0,B,SwEl,2.0,Y,S. Shambeda,Chestnut,UNP
2017-07-23,14.0,Victory in the Pacific R2/7,5.0,B,SwEl,5.0,Y,J. Sharp,First Tracks Center,VIP
2017-07-23,15.0,Dominion Demo 1/1,,B,Demo,1.0,,D. McGregor,Exhibit Annex T5,DOM
2017-07-23,15.0,San Juan R6/7,3.0,B,SwEl,1.0,Y,L. Shea,Seasons 5,SJN
2017-07-23,15.0,Scythe F,1.0,A,SE,3.0,Y,N. Henning,Ballroom,SCY
2017-07-23,16.0,7 Wonders Duel R1/4,3.0,B,SwEl,2.0,Y,D. Edelstein,Maple Room,7WD
2017-07-23,16.0,Alhambra H1/2,4.0,B,HMW,2.0,,D. Gutermuth,Seasons 5,ALH
2017-07-23,16.0,Innovation Mulligan,1.0,B,SEM,1.0,,R. Effinger,Laurel,IOV
2017-07-23,16.0,San Juan R7/7,3.0,B,SwEl,1.0,Y,L. Shea,Seasons 5,SJN
2017-07-23,16.0,Union Pacific 3,1.0,B,SwEl,2.0,Y,S. Shambeda,Chestnut,UNP
2017-07-23,16.0,Union Pacific SF,1.0,A,SE,2.0,Y,S. Shambeda,Chestnut,UNP
2017-07-23,16.0,Vegas Showdown H1/3,4.0,B,HMWG,2.0,,E. Freeman,Ballroom,VSD
2017-07-23,17.0,18XX H4/4,6.0,B,HMW,6.0,,T. McCorry,Alpine,8XX
2017-07-23,17.0,Paths of Glory R2/5,6.0,A,SE,7.0,Y,T. Gregorio,Foggy Goggle Rear,POG
2017-07-23,17.0,Settlers of Catan: Cities & Knights Demo 1/1,,B,Demo,1.0,,C. Gnech,Exhibit Annex T2,C&K
2017-07-23,17.0,Terraforming Mars Demo 1/2,,B,Demo,1.0,,B. Crenshaw,Exhibit Annex T3,TFM
2017-07-23,17.0,Wilderness War R6/6,3.0,A,SwEl,4.0,Y,K. Wixson,First Tracks Slopeside,WNW
2017-07-23,18.0,7 Wonders Duel QF,3.0,A,SE,1.0,Y,D. Edelstein,Maple Room,7WD
2017-07-23,18.0,Adel Verpflichtet Demo 1/2,,C,Demo,1.0,,A. Bender,Exhibit Annex T7,ADV
2017-07-23,18.0,Air Baron Demo 1/1,,B,Demo,1.0,,M. Jamelli,Exhibit Annex T2,ABN
2017-07-23,18.0,Dominion H1/3,3.0,B,HMWG,1.0,,D. McGregor,Seasons 5,DOM
2017-07-23,18.0,Settlers of Catan: Cities & Knights H1/3,3.0,B,HMWG,3.0,,C. Gnech,Laurel,C&K
2017-07-23,18.0,Through the Ages H2/3,5.0,A,HMWG,5.0,,R. Buehler,Ballroom,AGE
2017-07-23,18.0,Union Pacific F,1.0,A,SE,2.0,Y,S. Shambeda,Chestnut,UNP
2017-07-23,18.0,Virgin Queen H2/2,5.0,B,HMWG,5.0,,M. Kiefte,Rathskeller,VGQ
2017-07-23,18.0,War of the Ring Mulligan,3.0,B,SEM,5.0,,K. Wojtaszczyk,Foggy Goggle Center,WOR
2017-07-23,19.0,7 Wonders Duel SF,3.0,A,SE,1.0,Y,D. Edelstein,Maple Room,7WD
2017-07-23,19.0,Adel Verpflichtet H1/3,3.0,C,HSW,2.0,,A. Bender,Alpine,ADV
2017-07-23,19.0,Air Baron H1/4,3.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2017-07-23,19.0,Axis & Allies R5/5,3.0,A,SwEl,5.0,Y,C. Yope,Foggy Goggle Center,A&A
2017-07-23,19.0,Dominion H2/3,3.0,B,HMWG,1.0,,D. McGregor,Seasons 5,DOM
2017-07-23,19.0,Mage Wars Demo 3/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T5,MGW
2017-07-23,19.0,Titan 2 Demo 1/1,,B,Demo,1.0,,R. Atwater,Exhibit Annex T4,TT2
2017-07-23,19.0,Victory in the Pacific R3/7,5.0,B,SwEl,5.0,Y,J. Sharp,First Tracks Center,VIP
2017-07-23,20.0,7 Wonders Duel F,3.0,A,SE,1.0,Y,D. Edelstein,Maple Room,7WD
2017-07-23,20.0,Age of Renaissance H2/3,1.0,B,HMWG,6.0,,E. Monte,Hemlock,AOR
2017-07-23,20.0,Dominion H3/3,3.0,B,HMWG,1.0,,D. McGregor,Seasons 5,DOM
2017-07-23,20.0,Robo Rally Demo 1/1,,B,Demo,1.0,,M. Houde,Exhibit Annex T5,RRY
2017-07-23,20.0,Titan 2 R1/5,1.0,B,SE,3.0,Y,R. Atwater,First Tracks Slopeside,TT2
2017-07-23,21.0,Monsters Menace America Demo 1/3,,C,Demo,1.0,,M. Love,Exhibit Annex T8,MMA
2017-07-23,21.0,Robo Rally H1/3,4.0,B,HWO,4.0,,M. Houde,Alpine,RRY
2017-07-23,21.0,Terraforming Mars H1/4,1.0,B,HMWG,3.0,,B. Crenshaw,Maple Room,TFM
2017-07-23,22.0,Egizia H1/3,4.0,B,HMWG,2.0,,A. Emerick,Seasons 5,EGZ
2017-07-23,22.0,Monsters Menace America H1/4,3.0,C,HMWG,2.0,,M. Love,Ballroom,MMA
2017-07-24,8.0,Registration & Prizes ,,,Registration,12.0,,Staff,Stag Pass,registration
2017-07-24,9.0,18XX SF,6.0,A,SE,6.0,Y,T. McCorry,Alpine,8XX
2017-07-24,9.0,Afrika Korps R1/3,4.0,B,SwEl,15.0,Y,J. Lockwood,Foggy Goggle Front,AFK
2017-07-24,9.0,Air Baron H2/4,3.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2017-07-24,9.0,Augustus Junior 1,1.0,C,Jr SE,1.0,Y,A. Drummond,Fox Den,junior
2017-07-24,9.0,Bitter Woods R1/3,1.0,B,SwEl,15.0,Y,B. Sinigaglio,Foggy Goggle Front,BWD
2017-07-24,9.0,Gettysburg '88 R1/3,3.0,B,SwEl,15.0,Y,E. Menzel,Foggy Goggle Front,GBG
2017-07-24,9.0,Kremlin H1/4,3.0,B,HMWG,3.0,,S. Cuccaro,Evergreen,KRM
2017-07-24,9.0,Medici H1/3,1.0,C,HMWG,1.0,,J. Cornett,Seasons 1,MED
2017-07-24,9.0,Mega Civilization 1/1,,,MP Game,10.0,,N. Barhorst,Hemlock,demo
2017-07-24,9.0,Open Gaming & Library ,,,Open Gaming,15.0,,D. Hoffman,Exhibit Hall,gaming
2017-07-24,9.0,Panzerblitz R1/3,1.0,C,SwEl,15.0,Y,R. Northey,Foggy Goggle Front,PZB
2017-07-24,9.0,Paths of Glory R3/5,6.0,A,SE,7.0,Y,T. Gregorio,Foggy Goggle Rear,POG
2017-07-24,9.0,Sekigahara Demo 1/1,,B,Demo,1.0,,M. Calkins,Exhibit Annex T1,SKG
2017-07-24,9.0,Squad Leader R1/3,3.0,B,SwEl,15.0,Y,P. Pollard,Foggy Goggle Front,SQL
2017-07-24,9.0,Terraforming Mars H2/4,1.0,B,HMWG,3.0,,B. Crenshaw,Maple Room,TFM
2017-07-24,9.0,The Russian Campaign R1/3,4.0,A,SwEl,15.0,Y,G. Dickson,Foggy Goggle Front,TRC
2017-07-24,9.0,Titan 2 R2/5,1.0,B,SE,3.0,Y,R. Atwater,First Tracks Slopeside,TT2
2017-07-24,9.0,Victory in the Pacific R4/7,5.0,B,SwEl,5.0,Y,J. Sharp,First Tracks Center,VIP
2017-07-24,9.0,Virgin Queen SF,5.0,A,SE,5.0,,M. Kiefte,Rathskeller,VGQ
2017-07-24,9.0,Waterloo R1/3,3.0,A,SwEl,15.0,Y,M. Musella,Foggy Goggle Front,WAT
2017-07-24,9.0,Wooden Ships & Iron Men R1/3,1.0,B,SwEl,15.0,Y,T. Hitchings,Foggy Goggle Front,WSM
2017-07-24,10.0,1775: Rebellion R1/6,3.0,B,SE,2.0,Y,J. Lange,Wintergreen,775
2017-07-24,10.0,Augustus 1,1.0,C,Jr SE,1.0,Y,A. Drummond,Fox Den,junior
2017-07-24,10.0,Britannia H1/3,4.0,B,HSW,5.0,,J. Jordan,Rathskeller,BRI
2017-07-24,10.0,Churchill R1/4,4.0,A,SE,3.0,Y,G. Schmittgens,Rathskeller,CHL
2017-07-24,10.0,Empire Builder Demo 1/1,,B,Demo,1.0,,B. Stribula,Exhibit Annex T6,EPB
2017-07-24,10.0,Formula De H1/3,3.0,C,HMWG,3.0,,C. Caton,Hemlock,FDE
2017-07-24,10.0,Sekigahara R1/5,5.0,B,Swiss,3.0,Y,M. Calkins,Foggy Goggle Center,SKG
2017-07-24,10.0,Through the Ages H3/3,5.0,A,HMWG,5.0,,R. Buehler,Ballroom,AGE
2017-07-24,10.0,World At War R1/1,6.0,B,Other,14.0,,M. Crowe,Festival,WAW
2017-07-24,11.0,7 Wonders F,4.0,A,SE,2.0,Y,P. Shea,Chestnut,7WS
2017-07-24,11.0,Acquire Demo 1/1,,B,Demo,1.0,,C. Ackman,Exhibit Annex T3,ACQ
2017-07-24,11.0,Settlers of Catan Junior 1,1.0,C,Jr SE,1.0,Y,J. Laird,Fox Den,junior
2017-07-24,12.0,1775: Rebellion R2/6,3.0,A,SE,2.0,Y,J. Lange,Wintergreen,775
2017-07-24,12.0,Acquire H1/3,3.0,B,SwEl,2.0,,C. Ackman,Seasons 1,ACQ
2017-07-24,12.0,Adel Verpflichtet H2/3,3.0,C,HSW,2.0,,A. Bender,Evergreen,ADV
2017-07-24,12.0,Bloody April 1/1,,,MP Game,40.0,,M. Fagan,Festival,demo
2017-07-24,12.0,Dominion SF,3.0,A,SE,1.0,Y,D. McGregor,Chestnut,DOM
2017-07-24,12.0,Empire Builder H1/3,6.0,B,HMWG,4.0,,B. Stribula,Alpine,EPB
2017-07-24,12.0,Innovation Demo 1/1,,B,Demo,1.0,,R. Effinger,Exhibit Annex T4,IOV
2017-07-24,12.0,Settlers of Catan 1,1.0,C,Jr SE,1.0,Y,J. Laird,Fox Den,junior
2017-07-24,12.0,Titan 2 R3/5,1.0,B,SE,3.0,Y,R. Atwater,First Tracks Slopeside,TT2
2017-07-24,13.0,Churchill R2/4,4.0,A,SE,3.0,Y,G. Schmittgens,Rathskeller,CHL
2017-07-24,13.0,Circus Maximus H1/4,6.0,B,HWO,4.0,,J. Jacoby,Festival,CMS
2017-07-24,13.0,Dominion F,3.0,A,SE,1.0,Y,D. McGregor,Chestnut,DOM
2017-07-24,13.0,Enemy In Sight Demo 1/1,,B,Demo,1.0,,M. Evinger,Exhibit Annex T2,EIS
2017-07-24,13.0,Mage Wars Demo 4/5,,B,Demo,1.0,,T. Cannon,Exhibit Annex T5,MGW
2017-07-24,13.0,Manoeuvre R1/6,1.0,A,SwEl,1.0,Y,A. Lewis,First Tracks Poolside,MAN
2017-07-24,13.0,Sekigahara R2/5,5.0,B,Swiss,3.0,Y,M. Calkins,Foggy Goggle Center,SKG
2017-07-24,14.0,1775: Rebellion R3/6,3.0,A,SE,2.0,Y,J. Lange,Wintergreen,775
2017-07-24,14.0,Enemy In Sight H1/3,1.0,B,HMW,3.0,,M. Evinger,Evergreen,EIS
2017-07-24,14.0,Innovation R1/5,1.0,B,SE,1.0,Y,R. Effinger,Laurel,IOV
2017-07-24,14.0,Las Vegas Junior 1,1.0,C,Jr SE,1.0,Y,L. Coussis,Fox Den,junior
2017-07-24,14.0,Leaping Lemmings H1/4,1.0,C,HWO,2.0,,B. Powers,Wintergreen,LLM
2017-07-24,14.0,Manoeuvre R2/6,1.0,A,SwEl,1.0,Y,A. Lewis,First Tracks Poolside,MAN
2017-07-24,14.0,Merchant of Venus Demo 1/1,,B,Demo,1.0,,R. Irving,Exhibit Annex T7,MOV
2017-07-24,14.0,Russian Railroads Demo 1/1,,B,Demo,1.0,,T. DeMarco,Exhibit Annex T2,RRR
2017-07-24,14.0,Splendor H1/3,4.0,B,HMWG,1.0,,D. McGregor,Seasons 5,SPD
2017-07-24,14.0,St. Petersburg Demo 1/1,,B,Demo,1.0,,A. Rule,Exhibit Annex T4,SPG
2017-07-24,14.0,Vegas Showdown Demo 1/1,,B,Demo,1.0,,E. Freeman,Exhibit Annex T6,VSD
2017-07-24,14.0,Victory in the Pacific R5/7,5.0,B,SwEl,5.0,Y,J. Sharp,First Tracks Center,VIP
2017-07-24,15.0,18XX F,6.0,A,SE,6.0,Y,T. McCorry,Alpine,8XX
2017-07-24,15.0,Ace of Aces H1/4,1.0,C,SwEl,2.0,,B. Burtless,Dogwood,AOA
2017-07-24,15.0,Five Tribes H1/3,3.0,B,HMWG,2.0,,M. McKibbin,Festival,5TR
2017-07-24,15.0,History of the World H1/2,6.0,B,HMWG,6.0,,T. Hansen,Rathskeller,HWD
2017-07-24,15.0,Innovation R2/5,1.0,A,SE,1.0,Y,R. Effinger,Laurel,IOV
2017-07-24,15.0,Las Vegas 1,1.0,C,Jr SE,1.0,Y,L. Coussis,Fox Den,junior
2017-07-24,15.0,Manoeuvre R3/6,1.0,A,SwEl,1.0,Y,A. Lewis,First Tracks Poolside,MAN
2017-07-24,15.0,St. Petersburg H1/3,4.0,B,HMWG,2.0,,A. Rule,Seasons 1,SPG
2017-07-24,15.0,Stone Age H1/3,6.0,B,HWO,2.0,,R. Bacigalupo,Maple Room,STA
2017-07-24,15.0,Titan 2 R4/5,1.0,B,SE,3.0,Y,R. Atwater,First Tracks Slopeside,TT2
2017-07-24,16.0,1775: Rebellion R4/6,3.0,A,SE,2.0,Y,J. Lange,Wintergreen,775
2017-07-24,16.0,Churchill R3/4,4.0,A,SE,3.0,Y,G. Schmittgens,Rathskeller,CHL
2017-07-24,16.0,Football Strategy H1/2,2.0,B,HMSE,2.0,Y,B. Schoose,Wintergreen,FBS
2017-07-24,16.0,Innovation R3/5,1.0,A,SE,1.0,Y,R. Effinger,Laurel,IOV
2017-07-24,16.0,Manoeuvre R4/6,1.0,A,SwEl,1.0,Y,A. Lewis,First Tracks Poolside,MAN
2017-07-24,16.0,Merchant of Venus H1/3,4.0,B,HMWG,3.0,,R. Irving,Alpine,MOV
2017-07-24,16.0,Paths of Glory R4/5,6.0,A,SE,7.0,Y,T. Gregorio,Foggy Goggle Rear,POG
2017-07-24,16.0,Sekigahara R3/5,5.0,B,Swiss,3.0,Y,M. Calkins,Foggy Goggle Center,SKG
2017-07-24,17.0,Age of Renaissance Demo 2/2,,B,Demo,1.0,,E. Monte,Exhibit Annex T3,AOR
2017-07-24,17.0,Innovation R4/5,1.0,A,SE,1.0,Y,R. Effinger,Laurel,IOV
2017-07-24,17.0,Manoeuvre R5/6,1.0,A,SwEl,1.0,Y,A. Lewis,First Tracks Poolside,MAN
2017-07-24,17.0,Russian Railroads H1/2,3.0,B,HMW,2.0,,T. DeMarco,Alpine,RRR
2017-07-24,17.0,Through the Ages SF,5.0,A,SE,5.0,,R. Buehler,Chestnut,AGE
2017-07-24,17.0,Ticket to Ride H1/4,6.0,B,HMWG,2.0,,C. Brosius,Seasons 5,TTR
2017-07-24,17.0,Vegas Showdown H2/3,4.0,B,HMWG,2.0,,E. Freeman,Maple Room,VSD
2017-07-24,18.0,1775: Rebellion R5/6,3.0,A,SE,2.0,Y,J. Lange,Wintergreen,775
2017-07-24,18.0,Age of Renaissance H3/3,1.0,B,HMWG,6.0,,E. Monte,Hemlock,AOR
2017-07-24,18.0,Innovation R5/5,1.0,A,SE,1.0,Y,R. Effinger,Laurel,IOV
2017-07-24,18.0,King of Tokyo Junior 1,1.0,C,Jr SE,1.0,Y,J. Coussis,Fox Den,junior
2017-07-24,18.0,Manoeuvre R6/6,1.0,A,SwEl,1.0,Y,A. Lewis,First Tracks Poolside,MAN
2017-07-24,18.0,Monsters Menace America Demo 2/3,,C,Demo,1.0,,M. Love,Exhibit Annex T8,MMA
