Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2015-08-05,15.0,Five Tribes Demo 1/2,1.0,B,Demo,1.0,,Jason Levine,Terrace 1,5TR
2015-08-06,11.0,Five Tribes H1/3,1.0,B,HMWG,2.0,,Dominic Rouillier,Ballroom B,5TR
2015-08-06,19.0,Five Tribes Demo 2/2,,B,Demo,1.0,,Jason Levine,Terrace 1,5TR
2015-08-06,21.0,Five Tribes H2/3,1.0,B,HMWG,2.0,,Dominic Rouillier,Marietta,5TR
2015-08-07,9.0,Five Tribes H3/3,1.0,B,HMWG,2.0,,Dominic Rouillier,Ballroom B,5TR
2015-08-07,15.0,Five Tribes SF,1.0,A,HMWG,2.0,,Dominic Rouillier,Limerock,5TR
2015-08-07,20.0,Five Tribes F,1.0,A,HMWG,2.0,,Dominic Rouillier,Limerock,5TR
2015-08-01,13.0,1775: Rebellion PC Demo 1/1,,B,Demo,1.0,,Larry Lingle,Terrace 4,775
2015-08-01,14.0,1775: Rebellion R1/5 PC,1.0,B,SwEl,2.0,Y,Larry Lingle,Marietta,775
2015-08-06,10.0,7 Wonders Demo 1/1,,B,Demo,1.0,,Nick Ferris,Terrace 7,7WS
2015-08-06,13.0,7 Wonders R1/4,4.0,B,SwEl,2.0,,Nick Ferris,Ballroom B,7WS
2015-08-06,15.0,7 Wonders R2/4,4.0,B,SE,1.0,Y,Nick Ferris,Ballroom B,7WS
2015-08-01,9.0,18XX PC Demo 1/1,,B,Demo,1.0,,Tom McCorry,Terrace 5,8XX
2015-08-01,10.0,18XX PC H1/4,6.0,B,HSW,6.0,,Tom McCorry,Limerock,8XX
2015-08-01,18.0,18XX PC H2/4,6.0,B,HSW,6.0,,Tom McCorry,Limerock,8XX
2015-08-02,9.0,18XX PC H3/4,6.0,B,HSW,6.0,,Tom McCorry,Limerock,8XX
2015-08-02,17.0,18XX PC H4/4,6.0,B,HSW,6.0,,Tom McCorry,Limerock,8XX
2015-08-03,9.0,18XX SF,6.0,A,SE,6.0,,Tom McCorry,Strasburg,8XX
2015-08-03,16.0,18XX F,6.0,A,SE,6.0,,Tom McCorry,Strasburg,8XX
2015-08-04,18.0,1989: Dawn of Freedom Demo 1/1,,B,Demo,1.0,,Max DuBoff,Terrace 1,989
2015-08-05,9.0,1989: Dawn of Freedom R1/4,3.0,B,Swiss,4.0,Y,Max DuBoff,Ballroom A,989
2015-08-01,9.0,Axis & Allies R3/5 PC,3.0,A,SwEl,5.0,Y,Joe Powell,Marietta,A&A
2015-08-01,13.0,Axis & Allies R1/5 PC,3.0,A,SwEl,5.0,,Joe Powell,Marietta,A&A
2015-08-01,18.0,Axis & Allies R2/5 PC,3.0,A,SwEl,5.0,,Joe Powell,Marietta,A&A
2015-08-03,19.0,Air Baron Demo 1/1,,B,Demo,1.0,,Max Jamelli,Terrace 4,ABN
2015-08-03,20.0,Air Baron H1/4,4.0,B,HMW,3.0,,Max Jamelli,Limerock,ABN
2015-08-04,18.0,Air Baron H2/4,4.0,B,HMW,3.0,,Max Jamelli,Limerock,ABN
2015-08-06,18.0,Air Baron H3/4,4.0,B,HMW,3.0,,Max Jamelli,Limerock,ABN
2015-08-07,9.0,Air Baron H4/4,4.0,B,HMW,3.0,,Max Jamelli,Limerock,ABN
2015-08-08,9.0,Air Baron SF/F,4.0,A,SE,3.0,Y,Max Jamelli,Limerock,ABN
2015-08-03,11.0,Acquire Demo 1/1,,B,Demo,1.0,,Cliff Ackman,Terrace 3,ACQ
2015-08-03,12.0,Acquire H1/3,3.0,B,SwEl,2.0,,Cliff Ackman,Paradise,ACQ
2015-08-04,18.0,Acquire H2/3,3.0,B,SwEl,2.0,,Cliff Ackman,Paradise,ACQ
2015-08-07,22.0,Acquire H3/3,3.0,B,SwEl,2.0,,Cliff Ackman,Paradise,ACQ
2015-08-08,17.0,Acquire SF/F,3.0,A,SE,2.0,Y,Cliff Ackman,Paradise,ACQ
2015-08-04,18.0,Atlantic Storm H1/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2015-08-05,18.0,Atlantic Storm Demo 1/1,,B,Demo,1.0,,Ben Knight,Terrace 4,ACS
2015-08-05,19.0,Atlantic Storm H2/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2015-08-06,9.0,Atlantic Storm H3/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2015-08-07,11.0,Atlantic Storm H4/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2015-08-07,16.0,Atlantic Storm SF/F,4.0,A,SE,2.0,Y,Ben Knight,Ballroom B,ACS
2015-08-02,9.0,Advanced Civilization PC H1/2,6.0,B,HSW,8.0,,Kevin Youells,Kinderhook,ACV
2015-08-03,17.0,Advanced Civilization Demo 1/2,,B,Demo,1.0,,Kevin Youells,Terrace 6,ACV
2015-08-04,17.0,Advanced Civilization Demo 2/2,,B,Demo,1.0,,Kevin Youells,Terrace 6,ACV
2015-08-05,9.0,Advanced Civilization H2/2,6.0,B,HSW,8.0,,Kevin Youells,Kinderhook,ACV
2015-08-07,9.0,Advanced Civilization F,6.0,A,SE,8.0,,Kevin Youells,Kinderhook,ACV
2015-08-03,13.0,Adel Verpflichtet H1/4,1.0,C,HSW,2.0,,Ivan Lawson,Ballroom B,ADV
2015-08-06,10.0,Adel Verpflichtet Demo 1/1,,B,Demo,1.0,,John Pack,Terrace 4,ADV
2015-08-06,13.0,Adel Verpflichtet H2/4,1.0,C,HSW,2.0,,Tom DeMarco,Wheatland,ADV
