Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2018-07-27,23.0,Liar's Dice R1/3,4.0,C,SE,1.0,,"Reiff, Nicole",Grand Ballroom,LID
2018-07-28,0.0,Liar's Dice R2/3,4.0,C,SE,1.0,,"Reiff, Nicole",Grand Ballroom,LID
2018-07-28,1.0,Liar's Dice F,4.0,C,SE,1.0,,"Reiff, Nicole",Grand Ballroom,LID
2018-07-21,9.0,Egizia D1/1,,,,1.0,,"Emerick, Andrew",Annex 1,EGZ
2018-07-21,10.0,Egizia H1/3,3.0,B,HMWG,2.0,,"Emerick, Andrew",Foggy Goggle Front,EGZ
2018-07-21,16.0,Egizia H2/3,3.0,B,HMWG,2.0,,"Emerick, Andrew",Foggy Goggle Front,EGZ
2018-07-22,22.0,Egizia H3/3,3.0,B,HMWG,2.0,,"Emerick, Andrew",Foggy Goggle Front,EGZ
2018-07-24,20.0,Egizia SF,3.0,B,HMWG,2.0,,"Emerick, Andrew",Laurel,EGZ
2018-07-24,22.0,Egizia F,3.0,B,HMWG,2.0,,"Emerick, Andrew",Laurel,EGZ
2018-07-22,15.0,Through the Ages H1/2,4.0,A,HMWG,5.0,,"Buehler, Randy",Foggy Goggle Front,AGE
2018-07-23,10.0,Through the Ages H2/2,4.0,A,HMWG,5.0,,"Buehler, Randy",Seasons,AGE
2018-07-23,17.0,Through the Ages SF,4.0,A,HMWG,5.0,,"Buehler, Randy",Laurel,AGE
2018-07-24,10.0,Through the Ages F,4.0,A,HMWG,5.0,,"Buehler, Randy",Laurel,AGE
2018-07-21,10.0,18xx D1/1,,,,1.0,,"McCorry, Tom",Annex 2,8xx
2018-07-21,11.0,18xx H1/4,6.0,B,HMWG,6.0,,"McCorry, Tom",Alpine,8xx
2018-07-21,18.0,18xx H2/4,6.0,B,HMWG,6.0,,"McCorry, Tom",Alpine,8xx
2018-07-22,9.0,18xx H3/4,6.0,B,HMWG,6.0,,"McCorry, Tom",Alpine,8xx
2018-07-22,17.0,18xx H4/4,6.0,B,HMWG,6.0,,"McCorry, Tom",Alpine,8xx
2018-07-23,9.0,18xx SF,6.0,B,HMWG,6.0,,"McCorry, Tom",Alpine,8xx
2018-07-23,16.0,18xx F,6.0,B,HMWG,6.0,,"McCorry, Tom",Laurel,8xx
2018-07-26,17.0,Empire of the Sun D1/1,,,,1.0,,"Crane, Chris",Annex 1,EOS
2018-07-26,18.0,Empire of the Sun R1M,1.0,B,SEM,3.0,Y,"Crane, Chris",Festival,EOS
2018-07-27,9.0,Empire of the Sun R1/4,1.0,B,SEM,3.0,Y,"Crane, Chris",Festival,EOS
2018-07-27,12.0,Empire of the Sun R2/4,1.0,B,SEM,3.0,Y,"Crane, Chris",Festival,EOS
2018-07-27,15.0,Empire of the Sun R3/4,1.0,B,SEM,3.0,Y,"Crane, Chris",Festival,EOS
2018-07-27,18.0,Empire of the Sun F,1.0,B,SEM,3.0,Y,"Crane, Chris",Festival,EOS
2018-07-25,20.0,Tigers in the Mist D1/1,,,,1.0,,"Freeman, Ray",Annex 1,TIM
2018-07-27,9.0,Tigers in the Mist R1/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Slopeside,TIM
2018-07-27,14.0,Tigers in the Mist R2/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Slopeside,TIM
2018-07-27,19.0,Tigers in the Mist R3/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Slopeside,TIM
2018-07-28,9.0,Tigers in the Mist R4/4,1.0,B,SW,5.0,Y,"Freeman, Ray",First Tracks Center,TIM
2018-07-25,12.0,Vendor Setup,,,,8.0,,"Gutermuth, Ken",Fox Den,Vendors
2018-07-25,12.0,Vendor Setup,,,,8.0,,"Gutermuth, Ken",Timberstone,Vendors
2018-07-26,10.0,Vendors,,,,8.0,,"Gutermuth, Ken",Fox Den,Vendors
2018-07-26,10.0,Vendors,,,,8.0,,"Gutermuth, Ken",Timberstone,Vendors
2018-07-27,10.0,Vendors,,,,8.0,,"Gutermuth, Ken",Fox Den,Vendors
2018-07-27,10.0,Vendors,,,,8.0,,"Gutermuth, Ken",Timberstone,Vendors
2018-07-28,10.0,Vendors,,,,8.0,,"Gutermuth, Ken",Fox Den,Vendors
2018-07-28,10.0,Vendors,,,,8.0,,"Gutermuth, Ken",Timberstone,Vendors
2018-07-24,17.0,Command & Colors: Napoleonics D1/1,,,,1.0,,"Kirk, John",Annex 3,CCN
2018-07-25,9.0,Command & Colors: Napoleonics R1/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-25,11.0,Command & Colors: Napoleonics R2/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-25,13.0,Command & Colors: Napoleonics R3/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-25,15.0,Command & Colors: Napoleonics R4/4,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-25,18.0,Command & Colors: Napoleonics SF,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-25,20.0,Command & Colors: Napoleonics F,3.0,B,SwEl,2.0,Y,"Kirk, John",Foggy Goggle Rear,CCN
2018-07-21,12.0,Exodus: Moses vs Pharoah R1/4,1.0,C,SE,1.0,Y,"Day, Michael",First Tracks Slopeside,EXS
2018-07-21,13.0,Exodus: Moses vs Pharoah R2/4,1.0,C,SE,1.0,Y,"Day, Michael",First Tracks Slopeside,EXS
2018-07-21,14.0,Exodus: Moses vs Pharoah R3/4,1.0,C,SE,1.0,Y,"Day, Michael",First Tracks Slopeside,EXS
2018-07-21,15.0,Exodus: Moses vs Pharoah F,1.0,C,SE,1.0,Y,"Day, Michael",First Tracks Slopeside,EXS
2018-07-25,12.0,Epoch D1/1,,,,1.0,,"McCorry, Tom",Annex 1,EPH
2018-07-25,14.0,Epoch H1/2,1.0,B,HMWG,3.0,,"McCorry, Tom",Alpine,EPH
2018-07-26,18.0,Epoch H2/2,1.0,B,HMWG,3.0,,"McCorry, Tom",Alpine,EPH
2018-07-26,21.0,Epoch SF,1.0,B,HMWG,3.0,,"McCorry, Tom",Alpine,EPH
2018-07-27,12.0,Epoch F,1.0,B,HMWG,3.0,,"McCorry, Tom",Laurel,EPH
2018-07-26,9.0,Command & Colors: Ancients R1/2,6.0,A,SwEl,3.0,Y,"O'Neal, Bill",Festival,CCA
2018-07-26,12.0,Command & Colors: Ancients R2/2,6.0,A,SwEl,3.0,Y,"O'Neal, Bill",Festival,CCA
2018-07-26,15.0,Command & Colors: Ancients SF,6.0,A,SwEl,3.0,Y,"O'Neal, Bill",Festival,CCA
2018-07-26,18.0,Command & Colors: Ancients F,6.0,A,SwEl,3.0,Y,"O'Neal, Bill",Festival,CCA
2018-07-21,12.0,Agricola H1/3,4.0,A,HMWG,3.0,,"Murray, Rob",Seasons,AGR
2018-07-21,15.0,Agricola H2/3,4.0,A,HMWG,3.0,,"Murray, Rob",Seasons,AGR
2018-07-21,21.0,Agricola H3/3,4.0,A,HMWG,3.0,,"Murray, Rob",Seasons,AGR
2018-07-22,12.0,Agricola SF,4.0,A,HMWG,3.0,,"Murray, Rob",Laurel,AGR
2018-07-27,22.0,Agricola F,4.0,A,HMWG,3.0,,"Murray, Rob",Laurel,AGR
2018-07-21,12.0,Ace of Aces R1/4,1.0,C,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2018-07-23,12.0,Ace of Aces R2/4,1.0,C,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2018-07-25,19.0,Ace of Aces R3/4,1.0,C,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2018-07-27,9.0,Ace of Aces R4/4,1.0,C,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2018-07-28,12.0,Ace of Aces F,1.0,C,SwEl,2.0,,"Burtless, Bill",Sunburst,AOA
2018-07-28,20.0,Facts in Five R1/1,5.0,C,SE,2.0,,"Corrado, John",Grand Ballroom,FI5
2018-07-21,20.0,Labyrinth D1/1,,,,1.0,,"Aslett, Stephen",Annex 3,LBY
2018-07-21,21.0,Labyrinth R1M,1.0,B,SEM,2.0,Y,"Aslett, Stephen",First Tracks Slopeside,LBY
2018-07-22,10.0,Labyrinth R1/4,1.0,B,SEM,2.0,Y,"Aslett, Stephen",First Tracks Slopeside,LBY
2018-07-22,12.0,Labyrinth R2/4,1.0,B,SEM,2.0,Y,"Aslett, Stephen",First Tracks Slopeside,LBY
2018-07-22,14.0,Labyrinth R3/4,1.0,B,SEM,2.0,Y,"Aslett, Stephen",First Tracks Slopeside,LBY
2018-07-22,16.0,Labyrinth F,1.0,B,SEM,2.0,Y,"Aslett, Stephen",First Tracks Slopeside,LBY
2018-07-23,9.0,Innovation D1/1,,,,1.0,,"Effinger, Rob",Annex 2,IOV
2018-07-23,10.0,Innovation R1/5,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,11.0,Innovation R2/5,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,12.0,Innovation R3/5,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,13.0,Innovation R4/5,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,14.0,Innovation R5/5,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,15.0,Innovation SF,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-23,16.0,Innovation F,1.0,B,SwEl,1.0,Y,"Effinger, Rob",Fox Den,IOV
2018-07-25,18.0,Puerto Rico D1/1,,,,1.0,,"Shay, Richard",Annex 4,PRO
2018-07-26,19.0,Puerto Rico H1/3,4.0,B,HMW,2.0,,"Shay, Richard",Wintergreen,PRO
2018-07-27,20.0,Puerto Rico H2/3,4.0,B,HMW,2.0,,"Shay, Richard",Wintergreen,PRO
2018-07-28,15.0,Puerto Rico H3/3,4.0,B,HMW,2.0,,"Shay, Richard",Seasons,PRO
2018-07-28,20.0,Puerto Rico SF,4.0,B,HMW,2.0,,"Shay, Richard",Wintergreen,PRO
2018-07-29,9.0,Puerto Rico F,4.0,B,HMW,2.0,,"Shay, Richard",Wintergreen,PRO
2018-07-21,16.0,878 Vikings D1/2,,,,1.0,,"Beall, Scott",Annex 4,8VK
2018-07-22,17.0,878 Vikings D2/2,,,,1.0,,"Beall, Scott",Annex 4,8VK
2018-07-21,18.0,878 Vikings R1/4,1.0,B,SwEl,3.0,,"Beall, Scott",First Tracks Center,8VK
2018-07-21,21.0,878 Vikings R2/4,1.0,B,SwEl,3.0,,"Beall, Scott",First Tracks Center,8VK
2018-07-22,18.0,878 Vikings R3/4,1.0,B,SwEl,3.0,,"Beall, Scott",First Tracks Slopeside,8VK
2018-07-22,21.0,878 Vikings R4/4,1.0,B,SwEl,3.0,,"Beall, Scott",First Tracks Slopeside,8VK
2018-07-24,18.0,878 Vikings SF,1.0,B,SwEl,3.0,,"Beall, Scott",First Tracks Center,8VK
2018-07-25,10.0,878 Vikings F,1.0,B,SwEl,3.0,,"Beall, Scott",Laurel,8VK
2018-07-21,9.0,Bitter Woods R1/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-22,9.0,Bitter Woods R2/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-23,9.0,Bitter Woods R3/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-24,9.0,Bitter Woods R4/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-25,9.0,Bitter Woods R5/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-26,9.0,Bitter Woods R6/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-27,9.0,Bitter Woods R7/7,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-28,9.0,Bitter Woods SF,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-28,15.0,Bitter Woods F,1.0,A,SwEl,6.0,,"Sinigaglio, Bruno",Festival,BWD
2018-07-21,15.0,Age of Renaissance D1/2,,,,1.0,,"Monte, Eric",Annex 1,AOR
2018-07-23,15.0,Age of Renaissance D2/2,,,,1.0,,"Monte, Eric",Annex 6,AOR
2018-07-21,16.0,Age of Renaissance H1/3,4.0,B,HMWG,6.0,,"Monte, Eric",Alpine,AOR
2018-07-22,20.0,Age of Renaissance H2/2,4.0,B,HMWG,6.0,,"Monte, Eric",Alpine,AOR
2018-07-23,16.0,Age of Renaissance H3/3,4.0,B,HMWG,6.0,,"Monte, Eric",Alpine,AOR
2018-07-24,9.0,Age of Renaissance F,4.0,B,HMWG,6.0,,"Monte, Eric",Laurel,AOR
2018-07-21,12.0,Falling Sky H1/2,1.0,A,HSW,4.0,,"Tamburo, Joel",First Tracks Poolside,F_S
2018-07-21,18.0,Falling Sky H2/2,1.0,A,HSW,4.0,,"Tamburo, Joel",First Tracks Poolside,F_S
2018-07-26,17.0,Falling Sky SF,1.0,A,HSW,4.0,,"Tamburo, Joel",First Tracks Slopeside,F_S
2018-07-28,15.0,Falling Sky F,1.0,A,HSW,4.0,,"Tamburo, Joel",First Tracks Slopeside,F_S
2018-07-29,9.0,Transamerica D1/1,,,,1.0,,"Bohnenberger, David",Annex 1,TAM
2018-07-29,10.0,Transamerica R1/3,2.0,B,SE,1.0,Y,"Bohnenberger, David",Grand Ballroom,TAM
2018-07-29,11.0,Transamerica R2/3,2.0,B,SE,1.0,Y,"Bohnenberger, David",Grand Ballroom,TAM
2018-07-29,12.0,Transamerica F,2.0,B,SE,1.0,Y,"Bohnenberger, David",Grand Ballroom,TAM
2018-07-23,12.0,Splendor D1/1,,,,1.0,,"McGregor, Duncan",Annex 5,SPD
2018-07-23,14.0,Splendor H1/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,SPD
2018-07-25,17.0,Splendor H2/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,SPD
2018-07-26,20.0,Splendor H3/3,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,SPD
2018-07-27,17.0,Splendor QF,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,SPD
2018-07-27,18.0,Splendor SF,4.0,B,HMWG,1.0,,"McGregor, Duncan",Seasons,SPD
2018-07-27,19.0,Splendor F,4.0,B,HMWG,1.0,,"McGregor, Duncan",Laurel,SPD
2018-07-21,9.0,Panzerblitz R1/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-22,9.0,Panzerblitz R2/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-23,9.0,Panzerblitz R3/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-24,9.0,Panzerblitz R4/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-25,9.0,Panzerblitz R5/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-26,9.0,Panzerblitz R6/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-27,9.0,Panzerblitz R7/7,4.0,C,SwEl,4.0,,"Northey, Rick",Festival,PZB
2018-07-28,9.0,Panzerblitz SF,4.0,C,SwEl,6.0,,"Northey, Rick",Festival,PZB
2018-07-28,15.0,Panzerblitz F,4.0,C,SwEl,6.0,,"Northey, Rick",Festival,PZB
2018-07-24,20.0,Ra! D1/1,,,,1.0,,"Scott, Steve",Annex 5,RA!
2018-07-21,21.0,Ra! H1/4,5.0,B,HMWG,2.0,,"Scott, Steve",Grand Ballroom,RA!
2018-07-23,21.0,Ra! H2/4,5.0,B,HMWG,2.0,,"Scott, Steve",Alpine,RA!
2018-07-24,21.0,Ra! H3/4,5.0,B,HMWG,2.0,,"Scott, Steve",Grand Ballroom,RA!
2018-07-25,9.0,Ra! H4/4,5.0,B,HMWG,2.0,,"Scott, Steve",Grand Ballroom,RA!
2018-07-26,21.0,Ra! SF,5.0,B,HMWG,2.0,,"Scott, Steve",Grand Ballroom,RA!
2018-07-26,23.0,Ra! F,5.0,B,HMWG,2.0,,"Scott, Steve",Grand Ballroom,RA!
2018-07-21,16.0,Churchill D1/1,,,,1.0,,"Harris, Kirk",Annex 1,CHL
2018-07-21,18.0,Churchill H1/2,1.0,B,HMWG,4.0,,"Harris, Kirk",Rathskeller,CHL
2018-07-23,9.0,Churchill H2/2,1.0,B,HMWG,4.0,,"Harris, Kirk",Rathskeller,CHL
2018-07-27,15.0,Churchill SF,1.0,B,HMWG,4.0,,"Harris, Kirk",Rathskeller,CHL
2018-07-28,15.0,Churchill F,1.0,B,HMWG,4.0,,"Harris, Kirk",Rathskeller,CHL
2018-07-26,20.0,Memoir '44 D1/1,,,,1.0,,"Edelston, Sam",Annex 3,M44
2018-07-26,21.0,Memoir '44 R1M,6.0,B,SEM,2.0,Y,"Edelston, Sam",Festival,M44
2018-07-27,9.0,Memoir '44 R1/6,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-27,11.0,Memoir '44 R2/6,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-27,13.0,Memoir '44 R3/6,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-27,15.0,Memoir '44 R4/6,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-27,17.0,Memoir '44 R5/6,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-27,19.0,Memoir '44 F,6.0,B,SEM,2.0,Y,"Edelston, Sam",Maple,M44
2018-07-21,9.0,Battle for Stalingrad D1/2,,,,1.0,,"Ong, Meng",Annex 4,BFS
2018-07-21,14.0,Battle for Stalingrad D2/2,,,,1.0,,"Ong, Meng",Annex 3,BFS
2018-07-21,10.0,Battle for Stalingrad R1/4,1.0,B,SwEl,3.0,,"Ong, Meng",Festival,BFS
2018-07-21,15.0,Battle for Stalingrad R2/4,1.0,B,SwEl,3.0,,"Ong, Meng",Festival,BFS
2018-07-26,9.0,Battle for Stalingrad R3/4,1.0,B,SwEl,6.0,,"Ong, Meng",Festival,BFS
2018-07-27,9.0,Battle for Stalingrad R4/4,1.0,B,SwEl,6.0,,"Ong, Meng",Festival,BFS
2018-07-27,16.0,Battle for Stalingrad SF,1.0,B,SwEl,6.0,,"Ong, Meng",Festival,BFS
2018-07-28,9.0,Battle for Stalingrad F,1.0,B,SwEl,6.0,,"Ong, Meng",Festival,BFS
2018-07-21,10.0,Spearpoint 1943: Eastern Front R1/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-21,11.0,Spearpoint 1943: Eastern Front R2/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-21,12.0,Spearpoint 1943: Eastern Front R3/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-21,13.0,Spearpoint 1943: Eastern Front R4/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-21,14.0,Spearpoint 1943: Eastern Front R5/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-21,15.0,Spearpoint 1943: Eastern Front R6/6,1.0,C,SW,1.0,Y,"Russ, Jeff",Grand Ballroom,S43
2018-07-23,11.0,Thurn & Taxis D1/1,,,,1.0,,"Latto, Andy",Annex 6,T&T
2018-07-23,23.0,Thurn & Taxis H1/3,6.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2018-07-24,18.0,Thurn & Taxis H2/3,6.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2018-07-26,15.0,Thurn & Taxis H3/3,6.0,B,HWO,2.0,,"Latto, Andy",Seasons,T&T
2018-07-27,9.0,Thurn & Taxis QF,6.0,B,HWO,2.0,,"Latto, Andy",Wintergreen,T&T
2018-07-27,11.0,Thurn & Taxis SF,6.0,B,HWO,2.0,,"Latto, Andy",Wintergreen,T&T
2018-07-27,13.0,Thurn & Taxis F,6.0,B,HWO,2.0,,"Latto, Andy",Laurel,T&T
2018-07-26,19.0,Conquest of Paradise D1/1,,,,1.0,,"McPartland, Kevin",Annex 1,CQP
2018-07-26,21.0,Conquest of Paradise H1/3,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2018-07-27,15.0,Conquest of Paradise H2/3,3.0,B,HSW,3.0,,"McPartland, Kevin",Foggy Goggle Front,CQP
2018-07-28,9.0,Conquest of Paradise H3/3,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2018-07-28,12.0,Conquest of Paradise SF,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2018-07-28,15.0,Conquest of Paradise F,3.0,B,HSW,3.0,,"McPartland, Kevin",First Tracks Slopeside,CQP
2018-07-25,18.0,Titan the Arena D1/1,,,,1.0,,"Crowe, Greg",Annex 2,TTA
2018-07-25,20.0,Titan the Arena H1/3,2.0,B,HMW,1.0,,"Crowe, Greg",First Tracks Center,TTA
2018-07-26,21.0,Titan the Arena H2/3,2.0,B,HMW,1.0,,"Crowe, Greg",First Tracks Center,TTA
2018-07-28,13.0,Titan the Arena H3/3,2.0,B,HMW,1.0,,"Crowe, Greg",First Tracks Center,TTA
2018-07-28,15.0,Titan the Arena SF,2.0,B,HMW,1.0,,"Crowe, Greg",Seasons,TTA
2018-07-28,16.0,Titan the Arena F,2.0,B,HMW,1.0,,"Crowe, Greg",Seasons,TTA
2018-07-21,14.0,Hannibal: Rome vs Carthage R1/5,6.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2018-07-21,19.0,Hannibal: Rome vs Carthage R2/5,6.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2018-07-22,9.0,Hannibal: Rome vs Carthage R3/5,6.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2018-07-22,14.0,Hannibal: Rome vs Carthage R4/5,6.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2018-07-22,19.0,Hannibal: Rome vs Carthage R5/5,6.0,A,SW,5.0,Y,"Tucker, Stuart",Maple,HRC
2018-07-21,18.0,Great Western Trail D1/1,,,,1.0,,"Saccenti, Scott",Annex 2,GWT
2018-07-22,9.0,Great Western Trail H1/3,1.0,B,HMWG,3.0,,"Saccenti, Scott",Seasons,GWT
2018-07-25,15.0,Great Western Trail H2/3,1.0,B,HMWG,3.0,,"Saccenti, Scott",Grand Ballroom,GWT
2018-07-27,22.0,Great Western Trail H3/3,1.0,B,HMWG,3.0,,"Saccenti, Scott",Wintergreen,GWT
2018-07-28,17.0,Great Western Trail SF,1.0,B,HMWG,3.0,,"Saccenti, Scott",Seasons,GWT
2018-07-28,20.0,Great Western Trail F,1.0,B,HMWG,3.0,,"Saccenti, Scott",Laurel,GWT
2018-07-28,16.0,Euphrat & Tigris D1/1,,,,1.0,,"Moffitt, Craig",Annex 2,E&T
2018-07-27,11.0,Euphrat & Tigris H1/2,3.0,B,HSW,2.0,,"Moffitt, Craig",Wintergreen,E&T
2018-07-28,17.0,Euphrat & Tigris H2/2,3.0,B,HSW,2.0,,"Moffitt, Craig",Wintergreen,E&T
2018-07-28,19.0,Euphrat & Tigris SF,3.0,B,HSW,2.0,,"Moffitt, Craig",Wintergreen,E&T
2018-07-28,21.0,Euphrat & Tigris F,3.0,B,HSW,2.0,,"Moffitt, Craig",Laurel,E&T
2018-07-21,12.0,Axis & Allies R1/3,3.0,A,SwEl,5.0,Y,"Yope, Craig",First Tracks Poolside,A&A
2018-07-21,18.0,Axis & Allies R2/3,3.0,A,SwEl,5.0,Y,"Yope, Craig",First Tracks Poolside,A&A
2018-07-22,9.0,Axis & Allies R3/3,3.0,A,SwEl,5.0,Y,"Yope, Craig",First Tracks Center,A&A
2018-07-22,14.0,Axis & Allies SF,3.0,A,SwEl,5.0,Y,"Yope, Craig",First Tracks Center,A&A
2018-07-22,19.0,Axis & Allies F,3.0,A,SwEl,5.0,Y,"Yope, Craig",First Tracks Center,A&A
2018-07-23,17.0,Galaxy Trucker D1/1,,,,1.0,,"Finberg, David",Annex 5,GXT
2018-07-23,20.0,Galaxy Trucker H1/3,1.0,B,HMWG,2.0,,"Finberg, David",First Tracks Center,GXT
2018-07-25,18.0,Galaxy Trucker H2/3,1.0,B,HMWG,2.0,,"Finberg, David",Foggy Goggle Front,GXT
2018-07-25,20.0,Galaxy Trucker H3/3,1.0,B,HMWG,2.0,,"Finberg, David",Foggy Goggle Front,GXT
2018-07-27,20.0,Galaxy Trucker SF,1.0,B,HMWG,2.0,,"Finberg, David",First Tracks Center,GXT
2018-07-28,20.0,Galaxy Trucker F,1.0,B,HMWG,2.0,,"Finberg, David",First Tracks Center,GXT
2018-07-21,18.0,Victory in the Pacific D1/1,,,,1.0,,"Sharp, John",Annex 3,VIP
2018-07-22,9.0,Victory in the Pacific R1/5,6.0,B,SwEl,5.0,Y,"Sharp, John",First Tracks Poolside,VIP
2018-07-22,14.0,Victory in the Pacific R2/5,6.0,B,SwEl,5.0,Y,"Sharp, John",First Tracks Poolside,VIP
2018-07-22,19.0,Victory in the Pacific R3/5,6.0,B,SwEl,5.0,Y,"Sharp, John",First Tracks Poolside,VIP
2018-07-23,9.0,Victory in the Pacific R4/5,6.0,B,SwEl,5.0,Y,"Sharp, John",First Tracks Poolside,VIP
2018-07-23,14.0,Victory in the Pacific R5/5,6.0,B,SwEl,5.0,Y,"Sharp, John",First Tracks Poolside,VIP
2018-07-23,19.0,Victory in the Pacific SF,6.0,B,SwEl,5.0,Y,"Sharp, John",First Tracks Poolside,VIP
2018-07-24,9.0,Victory in the Pacific F,6.0,B,SwEl,5.0,Y,"Sharp, John",Laurel,VIP
2018-07-25,10.0,Tyranno Ex D1/1,,,,1.0,,"DeMarco, Tom",Annex 3,TYX
2018-07-25,17.0,Tyranno Ex H1/2,1.0,B,HMW,3.0,,"DeMarco, Tom",Seasons,TYX
2018-07-27,19.0,Tyranno Ex H2/2,1.0,B,HMW,3.0,,"DeMarco, Tom",Seasons,TYX
2018-07-28,10.0,Tyranno Ex SF,1.0,B,HMW,3.0,,"DeMarco, Tom",Seasons,TYX
2018-07-28,13.0,Tyranno Ex F,1.0,B,HMW,3.0,,"DeMarco, Tom",Laurel,TYX
2018-07-21,14.0,Squad Leader D1/1,,,,1.0,,"Polard, Peter",Annex 1,SQL
2018-07-21,9.0,Squad Leader R1/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-22,9.0,Squad Leader R2/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-23,9.0,Squad Leader R3/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-24,9.0,Squad Leader R4/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-25,9.0,Squad Leader R5/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-26,9.0,Squad Leader R6/6,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-28,9.0,Squad Leader SF,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-28,12.0,Squad Leader F,4.0,B,SwEl,3.0,,"Polard, Peter",Festival,SQL
2018-07-21,19.0,Battle Cry D1/1,,,,1.0,,"Stanley, Mike",Annex 2,BCY
