Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2016-07-25,17.0,Five Tribes H1/3,3.0,B,HMW,2.0,,M. McKibbin,Festival Hall,5TR
2016-07-27,19.0,Five Tribes Demo 1/2,,B,Demo,1.0,,M. McKibbin,Exhibit Annex T4,5TR
2016-07-27,20.0,Five Tribes H2/3,3.0,B,HMW,2.0,,M. McKibbin,Festival Hall,5TR
2016-07-28,12.0,Five Tribes Demo 2/2,,B,Demo,1.0,,M. McKibbin,Exhibit Annex T4,5TR
2016-07-28,13.0,Five Tribes H3/3,3.0,B,HMW,2.0,,M. McKibbin,Festival Hall,5TR
2016-07-28,19.0,Five Tribes SF/F,3.0,A,SE,2.0,Y,M. McKibbin,Evergreen,5TR
2016-07-24,19.0,1775: Rebellion Mulligan,1.0,B,SEM,3.0,,J. Lange,Fox Den,775
2016-07-25,12.0,1775: Rebellion Demo 1/1,,B,Demo,1.0,,J. Lange,Exhibit Annex T1,775
2016-07-25,13.0,1775: Rebellion R1/5,1.0,B,SE,3.0,Y,J. Lange,First Tracks Center,775
2016-07-24,17.0,7 Wonders Duel Demo 1/1,,B,Demo,1.0,,A. Drummond,Exhibit Annex T4,7WD
2016-07-24,18.0,7 Wonders Duel R1/7,1.0,B,SwEl,0.75,Y,A. Drummond,Foggy Goggle Center,7WD
2016-07-23,10.0,7 Wonders H1/3,5.0,B,HMWG,2.0,,P. Shea,Ballroom,7WS
2016-07-23,16.0,7 Wonders Demo 1/1,,B,Demo,1.0,,P. Shea,Exhibit Annex T3,7WS
2016-07-23,18.0,7 Wonders H2/3,5.0,B,HMWG,2.0,,P. Shea,Ballroom,7WS
2016-07-24,9.0,7 Wonders H3/3,5.0,B,HMWG,2.0,,P. Shea,Ballroom,7WS
2016-07-24,12.0,7 Wonders QF,5.0,A,SE,2.0,,P. Shea,Wintergreen,7WS
2016-07-24,14.0,7 Wonders SF,5.0,A,SE,2.0,,P. Shea,Wintergreen,7WS
2016-07-25,11.0,7 Wonders F,5.0,A,SE,2.0,,P. Shea,Wintergreen,7WS
2016-07-23,9.0,18XX Demo 1/1,,B,Demo,1.0,,T. McCorry,Exhibit Annex T1,8XX
2016-07-23,10.0,18XX H1/4,6.0,B,HMW,6.0,,T. McCorry,Evergreen & Chestnut,8XX
2016-07-23,18.0,18XX H2/4,6.0,B,HMW,6.0,,T. McCorry,Evergreen & Chestnut,8XX
2016-07-24,9.0,18XX H3/4,6.0,B,HMW,6.0,,T. McCorry,Alpine,8XX
2016-07-24,17.0,18XX H4/4,6.0,B,HMW,6.0,,T. McCorry,Alpine,8XX
2016-07-25,9.0,18XX SF/F,6.0,A,SE,6.0,Y,T. McCorry,Alpine,8XX
2016-07-26,18.0,1989: Dawn of Freedom Demo 1/1,,B,Demo,1.0,,H. Richardson,Exhibit Annex T1,989
2016-07-27,9.0,1989: Dawn of Freedom R1/5,4.0,B,Swiss,3.0,Y,H. Richardson,First Tracks Center,989
2016-07-23,13.0,Axis & Allies R1/5,3.0,A,SwEl,4.0,Y,J. Powell,Foggy Goggle Center,A&A
2016-07-24,18.0,Air Baron Demo 1/1,,B,Demo,1.0,,M. Jamelli,Exhibit Annex T8,ABN
2016-07-24,19.0,Air Baron H1/4,4.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2016-07-25,9.0,Air Baron H2/4,4.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2016-07-26,18.0,Air Baron H3/4,4.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2016-07-28,21.0,Air Baron H4/4,4.0,B,HMW,3.0,,M. Jamelli,Ballroom,ABN
2016-07-29,12.0,Air Baron SF/F,4.0,A,SE,3.0,Y,M. Jamelli,Ballroom,ABN
2016-07-25,12.0,Acquire H1/3,4.0,B,HMWG,2.0,,C. Ackman,Seasons 1-2,ACQ
2016-07-26,16.0,Acquire Demo 1/1,,B,Demo,1.0,,C. Ackman,Exhibit Annex T4,ACQ
2016-07-26,18.0,Acquire H2/3,4.0,B,HMWG,2.0,,C. Ackman,Seasons 1,ACQ
2016-07-29,22.0,Acquire H3/3,4.0,B,HMWG,2.0,,C. Ackman,Laurel,ACQ
2016-07-30,17.0,Acquire SF/F,4.0,A,SE,2.0,Y,C. Ackman,Laurel,ACQ
2016-07-25,16.0,Atlantic Storm Demo 1/2,,B,Demo,1.0,,B. Knight,Exhibit Annex T7,ACS
2016-07-26,18.0,Atlantic Storm H1/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2016-07-27,17.0,Atlantic Storm Demo 2/2,,B,Demo,1.0,,B. Knight,Exhibit Annex T7,ACS
2016-07-27,18.0,Atlantic Storm H2/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2016-07-28,9.0,Atlantic Storm H3/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2016-07-29,14.0,Atlantic Storm H4/4,4.0,B,HWO,2.0,,B. Knight,Ballroom,ACS
2016-07-29,16.0,Atlantic Storm SF/F,4.0,A,SE,2.0,Y,B. Knight,Ballroom,ACS
2016-07-24,12.0,Advanced Civilization H1/2,6.0,B,HSWG,8.0,,K. Youells,Hemlock,ACV
2016-07-25,12.0,Advanced Civilization Demo 1/2,,B,Demo,1.0,,K. Youells,Exhibit Annex T8,ACV
2016-07-26,16.0,Advanced Civilization Demo 2/2,,B,Demo,1.0,,K. Youells,Exhibit Annex T8,ACV
2016-07-27,9.0,Advanced Civilization H2/2,6.0,B,HSWG,8.0,,K. Youells,Hemlock,ACV
2016-07-29,9.0,Advanced Civilization F,6.0,A,SE,10.0,,K. Youells,Hemlock,ACV
2016-07-25,9.0,Adel Verpflichtet Demo 1/2,,C,Demo,1.0,,A. Bender,Exhibit Annex T5,ADV
2016-07-25,10.0,Adel Verpflichtet H1/3,1.0,C,HSW,2.0,,A. Bender,Ballroom,ADV
2016-07-27,10.0,Adel Verpflichtet Demo 2/2,,C,Demo,1.0,,A. Bender,Exhibit Annex T5,ADV
2016-07-27,11.0,Adel Verpflichtet H2/3,1.0,C,HSW,2.0,,A. Bender,Evergreen,ADV
2016-07-28,16.0,Adel Verpflichtet H3/3,1.0,C,HSW,2.0,,A. Bender,Alpine,ADV
2016-07-29,9.0,Adel Verpflichtet SF/F,1.0,A,SE,2.0,Y,A. Bender,Alpine,ADV
2016-07-23,10.0,Afrika Korps R1/3,3.0,B,SwEl,4.0,Y,J. Lockwood,Foggy Goggle Front,AFK
2016-07-26,16.0,Afrika Korps Demo 1/1,,B,Demo,1.0,,J. Lockwood,Exhibit Annex T6,AFK
2016-07-30,14.0,Afrika Korps SF/F,3.0,A,SE,4.0,Y,J. Lockwood,Foggy Goggle Front,AFK
2016-07-24,11.0,Through the Ages Demo 1/1,,B,Demo,1.0,,R. Buehler,Exhibit Annex T6,AGE
2016-07-24,12.0,Through the Ages H1/3,6.0,B,HMWG,5.0,,R. Buehler,Laurel,AGE
2016-07-24,18.0,Through the Ages H2/3,6.0,B,HMWG,5.0,,R. Buehler,Laurel,AGE
2016-07-25,10.0,Through the Ages H3/3,6.0,B,HMWG,5.0,,R. Buehler,Laurel,AGE
2016-07-25,17.0,Through the Ages SF,6.0,A,SE,6.0,,R. Buehler,Laurel,AGE
2016-07-26,10.0,Through the Ages F,6.0,A,SE,6.0,,R. Buehler,Laurel,AGE
2016-07-23,12.0,Agricola H1/3,4.0,A,HMWG,3.0,,R. Murray,Ballroom,AGR
2016-07-23,15.0,Agricola H2/3,4.0,A,HMWG,3.0,,R. Murray,Ballroom,AGR
2016-07-23,20.0,Agricola H3/3,4.0,A,HMWG,3.0,,R. Murray,Ballroom,AGR
2016-07-24,9.0,Agricola SF,4.0,A,SE,3.0,,R. Murray,Ballroom,AGR
2016-07-27,9.0,Agricola F,4.0,A,SE,3.0,,R. Murray,Laurel,AGR
2016-07-24,9.0,Alhambra Demo 1/1,,B,Demo,1.0,,D. Gutermuth,Exhibit Annex T5,ALH
2016-07-24,11.0,Alhambra H1/2,4.0,B,HMW,2.0,,D. Gutermuth,Ballroom,ALH
2016-07-27,17.0,Alhambra H2/2,4.0,B,HMW,2.0,,D. Gutermuth,Ballroom,ALH
2016-07-27,19.0,Alhambra SF/F,4.0,A,SE,2.0,Y,D. Gutermuth,Ballroom,ALH
2016-07-25,17.0,Amun Re Demo 1/1,,B,Demo,1.0,,G. Thatcher,Exhibit Annex T5,AMR
2016-07-25,19.0,Amun Re H1/3,3.0,B,HMW,2.0,,G. Thatcher,Seasons 1,AMR
2016-07-27,13.0,Amun Re H2/3,3.0,B,HMW,2.0,,G. Thatcher,Seasons 1,AMR
2016-07-28,11.0,Amun Re H3/3,3.0,B,HMW,2.0,,G. Thatcher,Seasons 1,AMR
2016-07-28,21.0,Amun Re SF,3.0,A,SE,2.0,,G. Thatcher,Seasons 1,AMR
2016-07-29,12.0,Amun Re F,3.0,A,SE,2.0,,G. Thatcher,Seasons 1,AMR
2016-07-25,14.0,Ace of Aces Demo 1/1,,B,Demo,1.0,,B. Burtless,Exhibit Annex T4,AOA
2016-07-25,15.0,Ace of Aces H1/4,1.0,B,SwEl,2.0,,B. Burtless,Dogwood,AOA
2016-07-27,15.0,Ace of Aces H2/4,1.0,B,SwEl,2.0,,B. Burtless,Dogwood,AOA
2016-07-28,20.0,Ace of Aces H3/4,1.0,B,SwEl,2.0,,B. Burtless,Dogwood,AOA
2016-07-29,9.0,Ace of Aces H4/4,1.0,B,SwEl,2.0,,B. Burtless,Dogwood,AOA
2016-07-30,15.0,Ace of Aces F,1.0,A,Sw,1.0,,B. Burtless,Dogwood,AOA
2016-07-23,18.0,Age of Renaissance H1/2,1.0,A,HMWG,6.0,,E. Monte,Hemlock,AOR
2016-07-29,20.0,Age of Renaissance H2/2,1.0,A,HMWG,6.0,,E. Monte,Evergreen,AOR
2016-07-30,16.0,Age of Renaissance F,1.0,A,SE,6.0,,E. Monte,Chestnut,AOR
2016-07-30,15.0,Attack Sub Demo 1/1,,B,Demo,1.0,,S. Caler,Exhibit Annex T1,ATS
2016-07-31,9.0,Attack Sub R1/6,2.0,B,SwEl,1.0,Y,S. Caler,Festival Hall,ATS
2016-07-23,22.0,Auction H1/4,2.0,B,HWO,1.0,,B. Reiff,Foggy Goggle Rear,AUC
2016-07-24,9.0,Auction H2/4,2.0,B,HWO,1.0,,B. Reiff,Wintergreen,AUC
2016-07-26,17.0,Auction Demo 1/1,,B,Demo,1.0,,B. Reiff,Exhibit Annex T5,AUC
2016-07-26,18.0,Auction H3/4,2.0,B,HWO,1.0,,B. Reiff,Wintergreen,AUC
2016-07-27,15.0,Auction H4/4,2.0,B,HWO,1.0,,B. Reiff,Wintergreen,AUC
2016-07-27,16.0,Auction SF,2.0,A,SE,1.0,,B. Reiff,Wintergreen,AUC
2016-07-31,9.0,Auction F,2.0,A,SE,1.0,,B. Reiff,Wintergreen,AUC
2016-07-26,17.0,Automobile Demo 1/1,,B,Demo,1.0,,M. Gentile,Exhibit Annex T6,AUT
2016-07-26,18.0,Automobile H1/2,3.0,B,HMWG,3.0,,M. Gentile,Evergreen,AUT
2016-07-28,16.0,Automobile H2/2,3.0,B,HMWG,3.0,,M. Gentile,Ballroom,AUT
2016-07-29,12.0,Automobile SF/F,3.0,A,SE,3.0,Y,M. Gentile,Evergreen,AUT
2016-07-25,18.0,Arctic Scavengers Demo 1/3,,B,Demo,1.0,,D. Broh-Kahn,Exhibit Annex T2,A_S
2016-07-25,19.0,Arctic Scavengers H1/3,1.0,B,HSW,1.0,,D. Broh-Kahn,Evergreen,A_S
2016-07-27,18.0,Arctic Scavengers Demo 2/3,,B,Demo,1.0,,D. Broh-Kahn,Exhibit Annex T2,A_S
2016-07-27,19.0,Arctic Scavengers H2/3,1.0,B,HSW,1.0,,D. Broh-Kahn,Chestnut,A_S
2016-07-28,18.0,Arctic Scavengers Demo 3/3,,B,Demo,1.0,,D.Broh-Kahn,Exhibit Annex T2,A_S
2016-07-28,19.0,Arctic Scavengers H3/3,1.0,B,HSW,1.0,,D. Broh-Kahn,Alpine,A_S
2016-07-29,19.0,Arctic Scavengers SF/F,1.0,A,HSW,1.0,Y,D. Broh-Kahn,Alpine,A_S
2016-07-28,9.0,B-17 R1/3,6.0,A,Swiss,3.0,Y,D. Terry,Maple Room,B17
2016-07-29,22.0,B-17 After Action Meeting,,,Swiss,1.0,,D. Terry,Snowflake Forum,B17
2016-07-28,9.0,Battles of the American Revolution Demo 1/1,,B,Demo,1.0,,D. Stiffler,Exhibit Annex T1,BAR
2016-07-28,10.0,Battles of the American Revolution Mulligan,4.0,B,SEM,3.0,,D. Stiffler,Festival Hall,BAR
2016-07-28,13.0,Battles of the American Revolution R1/6,4.0,B,SE,3.0,Y,D. Stiffler,Festival Hall,BAR
2016-07-29,18.0,Battle Line Demo 1/1,,B,Demo,1.0,,S. McCulloch,Exhibit Annex T1,BAT
2016-07-29,19.0,Battle Line R1/4,1.0,B,SwEl,2.0,,S. McCulloch,Seasons 1,BAT
2016-07-29,21.0,Battle Line R2/4,1.0,B,SwEl,1.0,Y,S. McCulloch,Seasons 1,BAT
2016-07-24,11.0,Battle Cry H1/2,1.0,A,SwEl,3.0,,P. Stein,First Tracks Center,BCY
2016-07-30,9.0,Battle Cry H2/2,1.0,A,SwEl,3.0,,P. Stein,First Tracks Center,BCY
2016-07-30,13.0,Battle Cry R2/5,1.0,A,SE,1.0,Y,P. Stein,First Tracks Center,BCY
2016-07-26,17.0,Breakout: Normandy Demo 1/1,,B,Demo,1.0,,N. Thompson,Exhibit Annex T1,BKN
2016-07-26,18.0,Breakout: Normandy Mulligan,4.0,B,SEM,5.0,,N. Thompson,Maple Room,BKN
2016-07-27,9.0,Breakout: Normandy R1/5,4.0,A,SE,5.0,Y,N. Thompson,Maple Room,BKN
2016-07-26,18.0,Britannia Demo 1/1,,B,Demo,1.0,,J. Jordan,Exhibit Annex T8,BRI
2016-07-26,19.0,Britannia H1/3,4.0,B,HSW,5.0,,J. Jordan,Hemlock,BRI
2016-07-27,12.0,Britannia H2/3,4.0,B,HSW,5.0,,J. Jordan,Alpine,BRI
2016-07-28,13.0,Britannia H3/3,4.0,B,HSW,5.0,,J. Jordan,Hemlock,BRI
2016-07-29,15.0,Britannia SF,4.0,A,SE,5.0,,J. Jordan,Evergreen,BRI
2016-07-30,19.0,Britannia F,4.0,A,SE,5.0,,J. Jordan,Evergreen,BRI
2016-07-25,9.0,Brass Demo 1/1,,B,Demo,1.0,,B. Hodgins,Exhibit Annex T4,BRS
2016-07-26,21.0,Brass H1/3,3.0,B,HMWG,3.0,,B. Hodgins,Evergreen,BRS
2016-07-27,20.0,Brass H2/3,3.0,B,HMWG,3.0,,B. Hodgins,Evergreen,BRS
2016-07-29,9.0,Brass H3/3,3.0,B,HMWG,3.0,,B. Hodgins,Evergreen,BRS
2016-07-30,17.0,Brass SF/F,3.0,A,SE,3.0,Y,B. Hodgins,Alpine,BRS
2016-07-23,10.0,Bitter Woods R1/3,4.0,B,SwEl,6.0,Y,T. Gregorio,Foggy Goggle Front,BWD
2016-07-25,10.0,Bitter Woods Demo 1/1,,B,Demo,1.0,,T. Gregorio,Exhibit Annex T3,BWD
2016-07-30,9.0,Bitter Woods SF/F,4.0,A,SE,6.0,Y,T. Gregorio,Foggy Goggle Front,BWD
2016-07-27,19.0,Settlers of Catan: Cities & Knights Demo 1/1,,B,Demo,1.0,,C. Gnech,Exhibit Annex T6,C&K
2016-07-27,20.0,Settlers of Catan: Cities & Knights H1/3,3.0,B,HMWG,3.0,,C. Gnech,Ballroom,C&K
2016-07-29,15.0,Settlers of Catan: Cities & Knights H2/3,3.0,B,HMWG,3.0,,C. Gnech,Ballroom,C&K
2016-07-30,17.0,Settlers of Catan: Cities & Knights H3/3,3.0,B,HMWG,3.0,,C. Gnech,Ballroom,C&K
2016-07-30,20.0,Settlers of Catan: Cities & Knights SF,3.0,A,SE,3.0,,C. Gnech,Ballroom,C&K
2016-07-31,9.0,Settlers of Catan: Cities & Knights F,3.0,A,SE,3.0,,C. Gnech,Ballroom,C&K
2016-07-25,22.0,Carcassonne H1/4,3.0,B,HMWG,1.0,,J. Visocnik,Seasons 1-5,CAR
2016-07-27,13.0,Carcassonne Demo 1/1,,B,Demo,1.0,,J. Visocnik,Exhibit Annex T2,CAR
2016-07-27,14.0,Carcassonne H2/4,3.0,B,HMWG,1.0,,J. Visocnik,Seasons 3-5,CAR
2016-07-29,9.0,Carcassonne H3/4,3.0,B,HMWG,1.0,,J. Visocnik,Seasons 3-5,CAR
2016-07-30,11.0,Carcassonne H4/4,3.0,B,HMWG,1.0,,J. Visocnik,Seasons 1-4,CAR
2016-07-30,22.0,Carcassonne SF/F,3.0,A,SE,1.0,Y,J. Visocnik,Seasons 5,CAR
2016-07-26,18.0,Combat Commander Demo 1/1,,B,Demo,1.0,,B. Collars,Exhibit Annex T3,CBC
2016-07-27,9.0,Combat Commander R1/6,5.0,B,SwEl,3.0,Y,B. Collars,Maple Room,CBC
2016-07-28,9.0,Commands & Colors: Ancients R1/4,4.0,A,SwEl,4.0,Y,A. Lewis,First Tracks Slopeside,CCA
2016-07-27,9.0,Commands & Colors: Napoleonics Demo 1/1,,B,Demo,1.0,,J. Kirk,Exhibit Annex T5,CCN
2016-07-27,10.0,Commands & Colors: Napoleonics R1/6,1.0,B,SwEl,2.0,Y,J. Kirk,First Tracks Slopeside,CCN
2016-07-27,15.0,Churchill Mulligan,1.0,C,SEM,3.0,,M. Herman,Ballroom,CHL
2016-07-27,18.0,Churchill R1/4,1.0,C,SE,3.0,Y,M. Herman,Ballroom,CHL
2016-07-27,11.0,Castles of Mad King Ludwig H1/3,4.0,B,HMWG,2.0,,J. Corrado,Ballroom,CMK
2016-07-29,17.0,Castles of Mad King Ludwig Demo 1/1,,B,Demo,1.0,,J. Corrado,Exhibit Annex T4,CMK
2016-07-29,18.0,Castles of Mad King Ludwig H2/3,4.0,B,HMWG,2.0,,J. Corrado,Ballroom,CMK
2016-07-30,9.0,Castles of Mad King Ludwig H3/3,4.0,B,HMWG,2.0,,J. Corrado,Ballroom,CMK
2016-07-31,9.0,Castles of Mad King Ludwig SF/F,4.0,A,SE,2.0,Y,J. Corrado,Ballroom,CMK
2016-07-25,13.0,Circus Maximus H1/4,4.0,B,HWO,4.0,,J. Jacoby,Festival Hall,CMS
2016-07-26,18.0,Circus Maximus H2/4,4.0,B,HWO,4.0,,J. Jacoby,Festival Hall,CMS
2016-07-27,9.0,Circus Maximus Demo 1/1,,B,Demo,1.0,,J. Jacoby,Exhibit Annex T1,CMS
2016-07-27,19.0,Circus Maximus H3/4,4.0,B,HWO,4.0,,J. Jacoby,Festival Hall,CMS
2016-07-29,9.0,Circus Maximus H4/4,4.0,B,HWO,4.0,,J. Jacoby,Festival Hall,CMS
2016-07-30,10.0,Circus Maximus SF,4.0,A,SE,4.0,,J. Jacoby,Festival Hall,CMS
2016-07-30,19.0,Circus Maximus F,4.0,A,SE,4.0,,J. Jacoby,Festival Hall,CMS
2016-07-27,11.0,Concordia Demo 1/1,,B,Demo,1.0,,C. Reece,Exhibit Annex T2,CNC
2016-07-27,13.0,Concordia H1/3,3.0,B,HMWG,2.0,,C. Reece,Laurel,CNC
2016-07-29,20.0,Concordia H2/3,3.0,B,HMWG,2.0,,C. Reece,Seasons 2,CNC
2016-07-30,11.0,Concordia H3/3,3.0,B,HMWG,2.0,,C. Reece,Laurel,CNC
2016-07-30,13.0,Concordia SF/F,3.0,A,SE,2.0,Y,C. Reece,Laurel,CNC
2016-07-27,23.0,Can't Stop R1/4,3.0,C,SE,0.5,Y,A. Drummond,Ballroom,CNS
2016-07-25,21.0,Castles of Burgundy Demo 1/1,,B,Demo,1.0,,R. Irving,Exhibit Annex T5,COB
2016-07-25,22.0,Castles of Burgundy H1/2,4.0,B,HMWG,3.0,,R. Irving,Festival Hall,COB
2016-07-27,22.0,Castles of Burgundy H2/2,4.0,B,HMWG,3.0,,R. Irving,Festival Hall,COB
2016-07-30,15.0,Castles of Burgundy SF/F,4.0,A,SE,3.0,,R. Irving,Alpine,COB
2016-07-27,18.0,Conflict of Heroes Demo 1/1,,B,Demo,1.0,,K. Whitesell,Exhibit Annex T3,COH
2016-07-27,19.0,Conflict of Heroes Mulligan,1.0,B,SEM,3.0,,K. Whitesell,First Tracks Slopeside,COH
2016-07-29,9.0,Conflict of Heroes R1/5,1.0,B,SE,3.0,Y,K. Whitesell,First Tracks Slopeside,COH
2016-07-28,19.0,Conquest of Paradise Demo 1/1,,B,Demo,1.0,,K. McPartland,Exhibit Annex T2,CQP
2016-07-28,21.0,Conquest of Paradise H1/3,3.0,B,HSW,3.0,,K. McPartland,First Tracks Center,CQP
2016-07-29,15.0,Conquest of Paradise H2/3,3.0,B,HSW,3.0,,K. McPartland,First Tracks Center,CQP
2016-07-30,9.0,Conquest of Paradise H3/3,3.0,B,HSW,3.0,,K. McPartland,First Tracks Center,CQP
2016-07-30,12.0,Conquest of Paradise SF/F,3.0,A,SE,3.0,Y,K. McPartland,First Tracks Center,CQP
2016-07-29,17.0,Diplomacy Demo 1/1,,B,Demo,1.0,,T. Haver,Exhibit Annex T2,DIP
2016-07-29,19.0,Diplomacy R1/3,4.0,B,Swiss,4.0,,T. Haver,Hemlock,DIP
2016-07-30,10.0,Diplomacy R2/3,4.0,B,Swiss,4.0,,T. Haver,Hemlock,DIP
2016-07-30,19.0,Diplomacy R3/3,4.0,B,Swiss,4.0,,T. Haver,Hemlock,DIP
2016-07-27,15.0,Dominion Demo 1/1,,B,Demo,1.0,,D. McGregor,Exhibit Annex T2,DOM
2016-07-27,16.0,Dominion R1/4,4.0,B,SwEl,2.0,,D. McGregor,Ballroom,DOM
2016-07-28,21.0,Dominion QF,4.0,A,SwEl,2.0,,D. McGregor,Laurel,DOM
2016-07-29,14.0,Dominion SF/F,4.0,A,SE,2.0,Y,D. McGregor,Laurel,DOM
2016-07-26,18.0,Dominant Species Demo 1/2,,B,Demo,1.0,,D. Mishler,Exhibit Annex T5,DSP
2016-07-27,9.0,Dominant Species H1/3,3.0,B,HMWG,4.0,,D. Mishler,Alpine,DSP
2016-07-27,14.0,Dominant Species Demo 2/2,,B,Demo,1.0,,D. Mishler,Exhibit Annex T5,DSP
2016-07-27,18.0,Dominant Species H2/3,3.0,B,HMWG,4.0,,D. Mishler,Alpine,DSP
2016-07-28,10.0,Dominant Species H3/3,3.0,B,HMWG,4.0,,D. Mishler,Alpine,DSP
2016-07-28,14.0,Dominant Species SF,3.0,A,SE,4.0,,D. Mishler,Alpine,DSP
2016-07-29,17.0,Dominant Species F,3.0,A,SE,4.0,,D. Mishler,Alpine,DSP
2016-07-27,13.0,Dune H1/3,4.0,A,HMWG,5.0,,B. Johnson,Chestnut,DUN
2016-07-28,13.0,Dune H2/3,4.0,A,HMWG,5.0,,B. Johnson,Evergreen,DUN
2016-07-29,9.0,Dune H3/3,4.0,A,HMWG,5.0,,B. Johnson,Chestnut,DUN
2016-07-30,9.0,Dune F,4.0,A,SE,8.0,,B. Johnson,Chestnut,DUN
2016-07-28,13.0,Euphrat & Tigris H1/2,2.0,B,HSW,2.0,,C. Moffitt,Seasons 1,E&T
2016-07-30,16.0,Euphrat & Tigris Demo 1/1,,B,Demo,1.0,,C. Moffitt,Exhibit Annex T2,E&T
2016-07-30,17.0,Euphrat & Tigris H2/2,2.0,B,HSW,2.0,,C. Moffitt,Evergreen,E&T
2016-07-30,19.0,Euphrat & Tigris SF/F,2.0,A,SE,2.0,Y,C. Moffitt,Evergreen,E&T
2016-07-24,16.0,Egizia H1/3,3.0,B,HMWG,2.0,,A. Emerick,Fox Den,EGZ
2016-07-26,17.0,Egizia Demo 1/1,,B,Demo,1.0,,A. Emerick,Exhibit Annex T2,EGZ
2016-07-26,20.0,Egizia H2/3,3.0,B,HMWG,2.0,,A. Emerick,Seasons 1,EGZ
2016-07-27,18.0,Egizia H3/3,3.0,B,HMWG,2.0,,A. Emerick,Seasons 1,EGZ
2016-07-27,20.0,Egizia SF,3.0,A,SE,2.0,,A. Emerick,Seasons 1,EGZ
2016-07-28,23.0,Egizia F,3.0,A,SE,2.0,,A. Emerick,Seasons 1,EGZ
2016-07-28,10.0,Enemy In Sight H1/3,3.0,B,HWO,3.0,,M. Evinger,Evergreen,EIS
2016-07-30,12.0,Enemy In Sight Demo 1/1,,B,Demo,1.0,,M. Evinger,Exhibit Annex T6,EIS
2016-07-30,13.0,Enemy In Sight H2/3,3.0,B,HWO,3.0,,M. Evinger,Evergreen,EIS
2016-07-30,20.0,Enemy In Sight H3/3,3.0,B,HWO,3.0,,M. Evinger,Evergreen,EIS
2016-07-31,9.0,Enemy In Sight F,3.0,A,SE,3.0,,M. Evinger,Evergreen,EIS
2016-07-26,21.0,Elchfest Demo 1/1,,B,Demo,1.0,,A. Bell,Exhibit Annex T2,ELC
2016-07-26,22.0,Elchfest R1/6,1.0,B,SE,0.333333,Y,A. Bell,Laurel,ELC
2016-07-28,15.0,Elfenroads Demo 1/1,,B,Demo,1.0,,T. DeMarco,Exhibit Annex T4,ELF
2016-07-28,17.0,Elfenroads H1/2,1.0,B,HSW,2.0,,T. DeMarco,Laurel,ELF
2016-07-29,9.0,Elfenroads H2/2,1.0,B,HSW,2.0,,T. DeMarco,Laurel,ELF
2016-07-29,18.0,Elfenroads SF,1.0,A,SE,2.0,,T. DeMarco,Laurel,ELF
2016-07-30,10.0,Elfenroads F,1.0,A,SE,2.0,,T. DeMarco,Laurel,ELF
2016-07-26,18.0,El Grande H1/3,3.0,B,HMWG,2.0,,R. Flowers,Ballroom,ELG
2016-07-27,17.0,El Grande Demo 1/1,,B,Demo,1.0,,R. Flowers,Exhibit Annex T2,ELG
2016-07-27,18.0,El Grande H2/3,3.0,B,HMWG,2.0,,R. Flowers,Ballroom,ELG
2016-07-28,9.0,El Grande H3/3,3.0,B,HMWG,2.0,,R. Flowers,Ballroom,ELG
2016-07-28,13.0,El Grande SF/F,3.0,A,HMWG,2.0,Y,R. Flowers,Ballroom,ELG
2016-07-29,9.0,Empire of the Sun Demo 1/1,,B,Demo,1.0,,M. Herman,Exhibit Annex T1,EOS
2016-07-29,10.0,Empire of the Sun R1/5,3.0,B,SE,4.0,Y,M. Herman,First Tracks Slopeside,EOS
2016-07-25,9.0,Empire Builder Demo 1/1,,B,Demo,1.0,,B. Stribula,Exhibit Annex T1,EPB
2016-07-25,10.0,Empire Builder H1/3,6.0,B,HMWG,4.0,,B. Stribula,Alpine,EPB
2016-07-26,18.0,Empire Builder H2/3,6.0,B,HMWG,4.0,,B. Stribula,Alpine,EPB
2016-07-27,12.0,Empire Builder H3/3,6.0,B,HMWG,4.0,,B. Stribula,Alpine,EPB
2016-07-28,9.0,Empire Builder SF/F,6.0,A,SE,4.0,Y,B. Stribula,Alpine,EPB
2016-07-28,10.0,Evolution Demo 1/2,,B,Demo,1.0,,N. Bentley,Exhibit Annex T2,EVL
2016-07-28,11.0,Evolution H1/4,3.0,B,HMWG,2.0,,N. Bentley,Laurel,EVL
2016-07-28,15.0,Evolution H2/4,3.0,B,HMWG,2.0,,N. Bentley,Laurel,EVL
2016-07-29,10.0,Evolution Demo 2/2,,B,Demo,1.0,,N. Bentley,Exhibit Annex T2,EVL
2016-07-29,11.0,Evolution H3/4,3.0,B,HMWG,2.0,,N. Bentley,Laurel,EVL
2016-07-30,9.0,Evolution H4/4,3.0,B,HMWG,2.0,,N. Bentley,Laurel,EVL
2016-07-30,11.0,Evolution SF/F,3.0,A,SE,2.0,Y,N. Bentley,Laurel,EVL
2016-07-25,16.0,Football Strategy H1/2,2.0,B,HMSE,2.0,Y,B. Schoose,Wintergreen,FBS
