Date,Time,Event,Prize,Class,Format,Duration,Continuous,GM,Location,Code
2023-07-22,17.0,7 Wonders D1/1,,,,1.0,,"Shea, Philip",Exhibit Hall Annex #1,7WS
2023-07-22,15.0,7 Wonders H1/3,3.0,B,HMW-P,2.0,,"Shea, Philip",Grand Ballroom,7WS
2023-07-22,19.0,7 Wonders H2/3,3.0,B,HMW-P,2.0,,"Shea, Philip",Grand Ballroom,7WS
2023-07-23,10.0,7 Wonders H3/3,3.0,B,HMW-P,2.0,,"Shea, Philip",Grand Ballroom,7WS
2023-07-23,13.0,7 Wonders QF,3.0,B,HMW-P,2.0,,"Shea, Philip",Grand Ballroom,7WS
2023-07-23,15.0,7 Wonders SF,3.0,B,HMW-P,2.0,,"Shea, Philip",Grand Ballroom,7WS
2023-07-24,9.0,7 Wonders F,3.0,B,HMW-P,2.0,,"Shea, Philip",Laurel,7WS
2023-07-25,16.0,7 Wonders Duel D1/1,,,,1.0,,"Wildes, Chris",Exhibit Hall Annex #5,7WD
2023-07-22,12.0,7 Wonders Duel R1/2,3.0,B,HWO,2.0,,"Wildes, Chris",Sunburst,7WD
2023-07-26,9.0,7 Wonders Duel R2/2,3.0,B,HWO,2.0,,"Wildes, Chris",Sunburst,7WD
2023-07-27,11.0,7 Wonders Duel QF,3.0,B,HWO,2.0,,"Wildes, Chris",Snowflake,7WD
2023-07-27,13.0,7 Wonders Duel SF,3.0,B,HWO,1.0,,"Wildes, Chris",Snowflake,7WD
2023-07-27,14.0,7 Wonders Duel F,3.0,B,HWO,1.0,,"Wildes, Chris",Snowflake,7WD
2023-07-22,17.0,878 Vikings D1/1,,,,1.0,,"Beall, Scott",Exhibit Hall Annex #5,878
2023-07-23,18.0,878 Vikings R1M,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Slopeside,878
2023-07-26,9.0,878 Vikings R1/4,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Slopeside,878
2023-07-26,12.0,878 Vikings R2/4,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Slopeside,878
2023-07-26,15.0,878 Vikings R3/4,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Slopeside,878
2023-07-26,18.0,878 Vikings R4/4,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Slopeside,878
2023-07-26,21.0,878 Vikings SF,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Slopeside,878
2023-07-27,9.0,878 Vikings F,1.0,B,SEM,3.0,Y,"Beall, Scott",First Tracks Slopeside,878
2023-07-23,10.0,1775: Age of Rebellion D1/1,,,,1.0,,"Lange, Jeff",Exhibit Hall Annex #1,775
2023-07-23,14.0,1775: Age of Rebellion R1M,3.0,B,SEM,2.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2023-07-24,10.0,1775: Age of Rebellion R1/4,3.0,B,SEM,2.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2023-07-24,12.0,1775: Age of Rebellion R2/4,3.0,B,SEM,2.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2023-07-24,14.0,1775: Age of Rebellion R3/4,3.0,B,SEM,2.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2023-07-24,16.0,1775: Age of Rebellion R4/4,3.0,B,SEM,2.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2023-07-24,18.0,1775: Age of Rebellion SF,3.0,B,SEM,2.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2023-07-24,20.0,1775: Age of Rebellion F,3.0,B,SEM,2.0,Y,"Lange, Jeff",First Tracks Slopeside,775
2023-07-22,9.0,18xx D1/1,,,,2.0,,"McCorry, Tom",Exhibit Hall Annex #7,8XX
2023-07-22,11.0,18xx H1/4,6.0,B,HMW-T,6.0,,"McCorry, Tom",Alpine,8XX
2023-07-22,18.0,18xx H2/4,6.0,B,HMW-T,6.0,,"McCorry, Tom",Alpine,8XX
2023-07-23,10.0,18xx H3/4,6.0,B,HMW-T,6.0,,"McCorry, Tom",Alpine,8XX
2023-07-23,17.0,18xx H4/4,6.0,B,HMW-T,6.0,,"McCorry, Tom",Alpine,8XX
2023-07-24,9.0,18xx SF,6.0,B,HMW-T,6.0,,"McCorry, Tom",Alpine,8XX
2023-07-24,16.0,18xx F,6.0,B,HMW-T,6.0,,"McCorry, Tom",Laurel,8XX
2023-07-23,10.0,A World at War D1/1,,,,1.0,,"Sparks, Jim",Exhibit Hall Annex #7,WAW
2023-07-24,10.0,A World at War R1/1,1.0,B,SE,12.0,,"Sparks, Jim",Winterberry,WAW
2023-07-25,10.0,A World at War R1/1,1.0,B,SE,12.0,,"Sparks, Jim",Winterberry,WAW
2023-07-26,10.0,A World at War R1/1,1.0,B,SE,12.0,,"Sparks, Jim",Winterberry,WAW
2023-07-27,10.0,A World at War R1/1,1.0,B,SE,12.0,,"Sparks, Jim",Winterberry,WAW
2023-07-28,10.0,A World at War R1/1,1.0,B,SE,12.0,,"Sparks, Jim",Winterberry,WAW
2023-07-29,10.0,A World at War R1/1,1.0,B,SE,12.0,,"Sparks, Jim",Winterberry,WAW
2023-07-22,20.0,Ace of Aces R1/4,1.0,C,FF,2.0,,"Chestnut, Matt",Evergreen,AOA
2023-07-23,21.0,Ace of Aces R2/4,1.0,C,FF,2.0,,"Chestnut, Matt",Evergreen,AOA
2023-07-25,19.0,Ace of Aces R3/4,1.0,C,FF,2.0,,"Chestnut, Matt",Evergreen,AOA
2023-07-27,19.0,Ace of Aces R4/4,1.0,C,FF,2.0,,"Chestnut, Matt",Chestnut,AOA
