Date,Time,Event,PRIZE,CLASS,Format,Duration,Continuous,GM,Location,Code
2014-08-05,15.0,Texas Roadhouse BPA Fundraiser Starts,,,,0,,,,
2014-08-05,22:30:00,Texas Roadhouse BPA Fundraiser Ends,,,,0,,,,
2014-08-03,18.0,1775 D1/2 PC,,B,Demo,1.0,,Jeff Lange,Terrace 1,775
2014-08-03,20.0,1775 Mulligan PC,1.0,B,SEM,2.0,,Jeff Lange,Marietta,775
2014-08-05,22.0,1775 D2/2 PC,,B,Demo,1.0,,Jeff Lange,Terrace 1,775
2014-08-06,9.0,1775 R1/4,1.0,B,SE,2.0,Y,Jeff Lange,Lampeter,775
2014-08-07,10.0,7 Wonders D1/1,,B,Demo,1.0,,Nick Ferris,Terrace 2,7WS
2014-08-07,13.0,7 Wonders R1/4,4.0,B,SwEl,2.0,,Nick Ferris,Ballroom B,7WS
2014-08-07,15.0,7 Wonders R2/4,4.0,B,SwEl,1.0,Y,Nick Ferris,Ballroom B,7WS
2014-08-02,9.0,18XX D1/1 PC,,B,Demo,1.0,,Tom McCorry,Terrace 4,8XX
2014-08-02,10.0,18XX H1/4 PC,6.0,B,HMW,6.0,,Tom McCorry,Limerock,8XX
2014-08-02,17.0,18XX H2/4 PC,6.0,B,HMW,6.0,,Tom McCorry,Limerock,8XX
2014-08-03,9.0,18XX H3/4 PC,6.0,B,HMW,6.0,,Tom McCorry,Limerock,8XX
2014-08-03,16.0,18XX H4/4 PC,6.0,B,HMW,6.0,,Tom McCorry,Limerock,8XX
2014-08-04,9.0,18XX SF,6.0,A,SE,6.0,,Tom McCorry,Strasburg,8XX
2014-08-04,16.0,18XX F,6.0,A,SE,6.0,,Tom McCorry,Strasburg,8XX
2014-08-05,18.0,1989 D1/1,,B,Demo,1.0,,Henry Richardson,Terrace 1,989
2014-08-06,9.0,1989 R1/4,1.0,B,Swiss,3.0,Y,Henry Richardson,Conestoga 2,989
2014-08-02,13.0,Axis & Allies R1/5 PC,4.0,A,SwEl,5.0,Y,Joe Powell,Marietta,A&A
2014-08-04,13.0,Air Baron H1/4,4.0,B,HMW,3.0,,Craig Melton,Limerock,ABN
2014-08-07,16.0,Air Baron D1/1,,B,Demo,1.0,,Craig Melton,Terrace 7,ABN
2014-08-07,17.0,Air Baron H2/4,4.0,B,HMW,3.0,,Craig Melton,Limerock,ABN
2014-08-08,15.0,Air Baron H3/4,4.0,B,HMW,3.0,,Craig Melton,Limerock,ABN
2014-08-09,9.0,Air Baron H4/4,4.0,B,HMW,3.0,,Craig Melton,Limerock,ABN
2014-08-09,17.0,Air Baron SF/F,4.0,A,HMW,3.0,Y,Craig Melton,Limerock,ABN
2014-08-04,12.0,Acquire D1/1,,B,Demo,1.0,,Cliff Ackman,Terrace 2,ACQ
2014-08-04,13.0,Acquire H1/3,3.0,B,HMW,2.0,,Cliff Ackman,Vista CD,ACQ
2014-08-05,18.0,Acquire H2/3,3.0,B,HMW,2.0,,Cliff Ackman,Marietta,ACQ
2014-08-08,20.0,Acquire H3/3,3.0,B,HMW,2.0,,Cliff Ackman,Paradise,ACQ
2014-08-09,15.0,Acquire SF/F,3.0,A,SE,2.0,Y,Cliff Ackman,Cornwall,ACQ
2014-08-05,18.0,Atlantic Storm H1/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2014-08-06,19.0,Atlantic Storm D1/1,,B,Demo,1.0,,Ben Knight,Terrace 1,ACS
2014-08-06,20.0,Atlantic Storm H2/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2014-08-07,9.0,Atlantic Storm H3/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2014-08-08,15.0,Atlantic Storm H4/4,4.0,B,HWO,2.0,,Ben Knight,Ballroom B,ACS
2014-08-08,17.0,Atlantic Storm SF/F,4.0,A,SE,2.0,Y,Ben Knight,Ballroom B,ACS
2014-08-03,9.0,Advanced Civilizaton H1/2 PC,6.0,A,HSW,8.0,,Kevin Youells,Kinderhook,ACV
2014-08-06,9.0,Advanced Civilizaton H2/2,6.0,A,HSW,8.0,,Kevin Youells,Kinderhook,ACV
2014-08-08,9.0,Advanced Civilizaton F,6.0,A,SE,10.0,,Kevin Youells,Kinderhook,ACV
2014-08-06,13.0,Adel Verpflichtet H1/4,1.0,C,HSW,2.0,,Ivan Lawson,Ballroom B,ADV
2014-08-07,13.0,Adel Verpflichtet H2/4,1.0,C,HSW,2.0,,Tom DeMarco,Ballroom B,ADV
2014-08-08,19.0,Adel Verpflichtet H3/4,1.0,C,HSW,2.0,,Greg Crowe,Ballroom B,ADV
2014-08-10,9.0,Adel Verpflichtet H4/4,1.0,C,HSW,2.0,,John Pack,Ballroom B,ADV
2014-08-10,11.0,Adel Verpflichtet F,1.0,A,SE,2.0,,John Pack,Ballroom B,ADV
2014-08-10,11.0,Adel Verpflichtet SF,1.0,A,SE,1.0,,John Pack,Ballroom B,ADV
2014-08-02,10.0,Afrika Korps R1/3 FF PC,2.0,B,SwEl,3.0,,Bill Morse,Heritage,AFK
2014-08-05,22.0,Afrika Korps D1/1,,B,Demo,1.0,,Jon Lockwood,Terrace 3,AFK
2014-08-06,9.0,Afrika Korps R1/3 FF,2.0,B,SwEl,3.0,,Jonathan Lockwood,Conestoga 1,AFK
2014-08-09,14.0,Afrika Korps SF,2.0,A,SE,3.0,,Jonathan Lockwood,Conestoga 1,AFK
2014-08-09,18.0,Afrika Korps F,2.0,A,SE,3.0,,Jonathan Lockwood,Conestoga 1,AFK
